"subject","predicate","object"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2000/01/rdf-schema#label","Castrignano del Capo"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2000/01/rdf-schema#label","Castrignano del Capo"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2000/01/rdf-schema#label","Кастриньяно-дель-Капо"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2000/01/rdf-schema#label","Castrignano del Capo"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2000/01/rdf-schema#label","卡斯特里尼亚诺德尔卡波"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2000/01/rdf-schema#label","Castrignano del Capo"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2000/01/rdf-schema#label","Castrignano del Capo"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2000/01/rdf-schema#comment","Castrignano del Capo est une commune italienne de la province de Lecce dans la région des Pouilles."
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Castrignano_del_Capo"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Castrignano_del_Capo"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/卡斯特里尼亚诺德尔卡波"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Castrignano_del_Capo"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Castrignano_del_Capo"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Castrignano_del_Capo"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Castrignano_del_Capo"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Castrignano_del_Capo"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Castrignano_del_Capo,_Lecce"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Castrignano_del_Capo"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кастриньяно-дель-Капо"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Кастрињано_дел_Капо"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Castrignano_del_Capo"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кастрын’яна-дэль-Капа"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاسترينيانو_دل_كابو"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2002/07/owl#sameAs","http://lld.dbpedia.org/resource/Castrignano_del_Capo"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Castrignano_del_Capo"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/40093"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Castrignano_del_Capo"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Castrignano_del_Capo"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0fzyzd"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Кастриньяно-дель-Капо"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Castrignano_del_Capo"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Castrignano_del_Capo"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کاسترینیانو_دل_کاپو"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Castrignano_del_Capo"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաստրինյանո_դել_Կապո"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Castrignano_del_Capo"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Кастриньяно-дель-Капо"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Castrignano_del_Capo"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Castrignano_del_Capo"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カストリニャーノ・デル・カーポ"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Castrignano_del_Capo"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Castrignano_del_Capo"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Castrignano_del_Capo"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6541942/"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Castrignano_del_Capo"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Castrignano_del_Capo_(munisipyo)"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Castrignano_del_Capo"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Castrignano_del_Capo"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Castrignanum_Capitis"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Кастриньяно-дель-Капо"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/کاسترینیانو_دل_کاپو"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/246292642"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Castrignanu_ti_lu_Capu"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кастриняно_дел_Капо"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q52128"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Castrignano_del_Capo"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Кастриньяно-дель-Капо"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/6f87150b-dfde-4efd-acef-698300464b80"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Castrignano_del_Capo"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://dbpedia.org/ontology/wikiPageID",888865
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://dbpedia.org/ontology/wikiPageRevisionID",171744080
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frazione"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gagliano_del_Capo"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Punta_Ristola.JPG"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Lecce"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Adriatique"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pouilles"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Italie)"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patù"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mer_Ionienne"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alessano"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santa_Maria_di_Leuca"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_de_Lecce"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Morciano_di_Leuca"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://dbpedia.org/ontology/wikiPageLength",6248
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.georss.org/georss/point","39.833333333333 18.35"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.georss.org/georss/point","39.83333 18.35"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Commune_dans_la_province_de_Lecce"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://xmlns.com/foaf/0.1/name","Castrignano del Capo"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDébut"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluFin"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ÉluDonnées"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Élu_actuel"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Castrignano_del_Capo?oldid=171744080&ns=0"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.8333
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.8333
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://www.w3.org/2003/01/geo/wgs84_pos#long",18.35
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Punta_Ristola.jpg"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Piazza_del_Mercato_Castrignano_del_capo.jpg"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://fr.dbpedia.org/property/annéePop",2018-11-30
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://fr.dbpedia.org/property/charte","commune"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://fr.dbpedia.org/property/cp",73040
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://fr.dbpedia.org/property/début",2001-05-16
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://fr.dbpedia.org/property/latitude",39.8333
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://fr.dbpedia.org/property/longitude",18.35
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://fr.dbpedia.org/property/légende","Piazza del Mercato"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://fr.dbpedia.org/property/nom","Castrignano del Capo"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://fr.dbpedia.org/property/population",5173
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://fr.dbpedia.org/property/superficie",20
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://fr.dbpedia.org/property/titre","Les maires successifs"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://fr.dbpedia.org/property/altMaxi",121
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://fr.dbpedia.org/property/altMini",121
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://fr.dbpedia.org/property/identité","Anna Maria Rosafio"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://fr.dbpedia.org/property/tel",833
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://fr.dbpedia.org/property/istat",75019
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://fr.dbpedia.org/property/prov","LE"
"http://fr.dbpedia.org/resource/Castrignano_del_Capo","http://fr.dbpedia.org/property/rég","PUG"
