"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_la_1re_législature","http://www.w3.org/2000/01/rdf-schema#label","List of members of the European Parliament (1979–1984)"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_la_1re_législature","http://www.w3.org/2000/01/rdf-schema#label","Posłowie do Parlamentu Europejskiego I kadencji"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_la_1re_législature","http://www.w3.org/2000/01/rdf-schema#label","Liste der Mitglieder des 1. Europäischen Parlamentes"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_la_1re_législature","http://www.w3.org/2000/01/rdf-schema#label","Liste des députés européens de la 1re législature"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_la_1re_législature","http://www.w3.org/2000/01/rdf-schema#comment","Les premières élections européennes au suffrage universel direct ont lieu en juin 1979. Les citoyens élisent 410 députés européens dans neuf pays pour un mandat de cinq ans. En 1981, la Grèce rejoint les Communautés européennes et élit 24 députés, ce qui porte le total de députés européens à 434. Sauf mention contraire, le mandat des députés débute le 16 juillet 1979 et se termine le 23 juillet 1984."
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_la_1re_législature","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Europarlamentari_della_I_legislatura"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_la_1re_législature","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Membroj_de_la_Eŭropa_Parlamento,_1-a_periodo"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_la_1re_législature","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_leden_van_het_Europees_Parlement_(1979-1984)"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_la_1re_législature","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_members_of_the_European_Parliament_(1979–1984)"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_la_1re_législature","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Posłowie_do_Parlamentu_Europejskiego_I_kadencji"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_la_1re_législature","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Mitglieder_des_1._Europäischen_Parlamentes"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_la_1re_législature","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Líosta_Feisirí_Pharlaimint_na_hEorpa_(1979–84)"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_la_1re_législature","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Europarlamentari_1979-1984"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_la_1re_législature","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1396436"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_la_1re_législature","http://dbpedia.org/ontology/wikiPageID",5181010
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_la_1re_législature","http://dbpedia.org/ontology/wikiPageRevisionID",189178898
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_la_1re_législature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Towneley_Strachey,_Lord_O'Hagan"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_la_1re_législature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annie_Krouwel-Vlam"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_la_1re_législature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Édith_Cresson"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_la_1re_législature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mette_Groes"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_la_1re_législature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Jaquet"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_la_1re_législature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yvonne_Théobald-Paoli"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_la_1re_législature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Sarre"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_la_1re_législature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_(Royaume-Uni)"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_la_1re_législature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alain_Bombard"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_la_1re_législature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Joseph_McCartin"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_la_1re_législature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asimákis_Fotílas"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_la_1re_législature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grèce"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_la_1re_législature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rolf_Linkohr"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_la_1re_législature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gerd_Ludwig_Lemmer"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_la_1re_législature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paule_Duport"
"http://fr.dbpedia.org/resource/Liste_des_députés_européens_de_la_1re_législature","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Frischmann"
