"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://www.w3.org/2000/01/rdf-schema#label","Fulgence Masson"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://www.w3.org/2000/01/rdf-schema#label","Fulgence Masson"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://www.w3.org/2000/01/rdf-schema#comment","Fulgence Paul Benoît Masson, né à Dour le 16 février 1854 et mort à Mons le 24 janvier 1942, était un avocat, journaliste et homme politique belge à tendance libérale. Il fut nommé ministre d'État."
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fulgence_Masson"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1234zfqk"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb10730798g#about"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q771562"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Mons"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Dour"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageID",3427099
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageRevisionID",179851722
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale_belge"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand_cordon_de_l'ordre_de_Léopold"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1942"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_d'État_(Belgique)"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Flandre_libérale__(journal)"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Mons"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Soir"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_de_Liège"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_administratif"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Économie_politique"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mons"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_commémorative_du_règne_du_roi_Léopold_II"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dour"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Celle_(Allemagne)"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Médaille_commémorative_du_centenaire_de_l'indépendance_nationale"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_Sudpresse"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1854"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Étoile_belge"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bâtonnier_(Belgique)"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Delacroix"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_87_ans"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Theunis"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chambre_des_représentants_(Belgique)"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_belge_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1889"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_belge_de_la_Justice"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Petit_Bleu_du_matin"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_belge_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Collège_de_France"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dour"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Émile_Janson"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thulin"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_belge"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1904"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_montoise"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armand_De_Ceuninck"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Journaliste_belge"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Députés_de_l’arrondissement_de_Mons-Borinage"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1915"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_ministres_d'État_de_Belgique"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Député_belge"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wasmes_(Colfontaine)"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_Léopold"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_belge_de_la_Défense"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Victor_Maistriau"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aloys_Van_de_Vyvere"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bâtonnier_belge"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1933"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_la_Couronne"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aix-la-Chapelle"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_d'Italie"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_constitutionnel"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sorbonne"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Libra_Illustré"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1926"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_national_de_la_Légion_d'honneur"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ordre_de_la_Couronne_(Belgique)"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.liberaalarchief.be/Masson2005.pdf"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-moriendi.be/masson%20fr.htm"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pnhp.be/html/fr/personnages.html"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/wikiPageLength",6242
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_la_Couronne"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_montoise"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_belge_de_la_Défense"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_belge"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bâtonnier_belge"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Journaliste_belge"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_belge_de_la_Justice"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Dour"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnalité_libérale_belge"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_janvier_1942"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Mons"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ministre_d'État_(Belgique)"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Grand_cordon_de_l'ordre_de_Léopold"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avocat_belge_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1854"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_87_ans"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Avocat_belge_du_XIXe_siècle"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Député_belge"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:1re"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_décès"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Fin_dynastie"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Début_dynastie"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Insérer_dynastie"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fulgence_Masson?oldid=179851722&ns=0"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Belgium.svg"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://fr.dbpedia.org/property/après","http://fr.dbpedia.org/resource/Paul-Émile_Janson"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://fr.dbpedia.org/property/après","Léon Théodor"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Aloys_Van_de_Vyvere"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://fr.dbpedia.org/property/avant","http://fr.dbpedia.org/resource/Armand_De_Ceuninck"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://fr.dbpedia.org/property/couleur","white"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://fr.dbpedia.org/property/couleur","lightblue"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://fr.dbpedia.org/property/nom","ministre de la justice"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://fr.dbpedia.org/property/nom","ministre de la guerre"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://fr.dbpedia.org/property/période",1921
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://fr.dbpedia.org/property/période",1918
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://fr.dbpedia.org/property/icone","Flag of Belgium.svg"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Flag_of_Belgium.svg?width=300"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Fulgence_Masson"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/abstract","Fulgence Paul Benoît Masson, né à Dour le 16 février 1854 et mort à Mons le 24 janvier 1942, était un avocat, journaliste et homme politique belge à tendance libérale. Il fut nommé ministre d'État."
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/award","http://www.wikidata.org/entity/Q17200423"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Fulgence_Masson__PersonFunction__1"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Personnalité_politique"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Avocat_(métier)"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Journaliste"
"http://fr.dbpedia.org/resource/Fulgence_Masson","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Juriste"
