"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jacques_Müntz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jacques_Müntz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jacques_Müntz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jacques_Müntz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jacques_Müntz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jacques_Müntz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jacques_Müntz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jacques_Müntz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jacques_Müntz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jacques_Müntz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jacques_Müntz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jacques_Müntz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jacques_Müntz","http://www.w3.org/2000/01/rdf-schema#label","Jacques Müntz"
"http://fr.dbpedia.org/resource/Jacques_Müntz","http://www.w3.org/2000/01/rdf-schema#comment","Jacques Müntz, né le 7 juillet 1881 à Nancy (Meurthe-et-Moselle), décédé à Paris (16e arrondissement) le 1er novembre 1972 , est un polytechnicien arbitre international de rugby à XV."
"http://fr.dbpedia.org/resource/Jacques_Müntz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11bwdz5260"
"http://fr.dbpedia.org/resource/Jacques_Müntz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20851397"
"http://fr.dbpedia.org/resource/Jacques_Müntz","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Jacques_Müntz","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nancy"
"http://fr.dbpedia.org/resource/Jacques_Müntz","http://dbpedia.org/ontology/wikiPageID",9344124
"http://fr.dbpedia.org/resource/Jacques_Müntz","http://dbpedia.org/ontology/wikiPageRevisionID",190135582
"http://fr.dbpedia.org/resource/Jacques_Müntz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chef_d'escadron"
