"subject","predicate","object"
"http://fr.dbpedia.org/resource/Conobea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Conobea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Conobea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Conobea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Conobea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Conobea","http://www.w3.org/2000/01/rdf-schema#label","Conobea"
"http://fr.dbpedia.org/resource/Conobea","http://www.w3.org/2000/01/rdf-schema#label","Conobea"
"http://fr.dbpedia.org/resource/Conobea","http://www.w3.org/2000/01/rdf-schema#label","Conobea"
"http://fr.dbpedia.org/resource/Conobea","http://www.w3.org/2000/01/rdf-schema#label","Conobea"
"http://fr.dbpedia.org/resource/Conobea","http://www.w3.org/2000/01/rdf-schema#label","Conobea"
"http://fr.dbpedia.org/resource/Conobea","http://www.w3.org/2000/01/rdf-schema#comment","Conobea est un genre végétal de la famille des Plantaginaceae (Scrophulariaceae selon l'ancienne classification classique de Cronquist (1981)). L'espèce type est Conobea aquatica Aubl.."
"http://fr.dbpedia.org/resource/Conobea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tropicos.org/Name/40013325"
"http://fr.dbpedia.org/resource/Conobea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/273251"
"http://fr.dbpedia.org/resource/Conobea","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Conobea"
"http://fr.dbpedia.org/resource/Conobea","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/7332098"
"http://fr.dbpedia.org/resource/Conobea","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/255868"
"http://fr.dbpedia.org/resource/Conobea","http://www.w3.org/2002/07/owl#sameAs","http://ipni.org/urn:lsid:ipni.org:names:30108472-2"
"http://fr.dbpedia.org/resource/Conobea","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215pkv3"
"http://fr.dbpedia.org/resource/Conobea","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/Conobea"
"http://fr.dbpedia.org/resource/Conobea","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Conobea"
"http://fr.dbpedia.org/resource/Conobea","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Conobea"
"http://fr.dbpedia.org/resource/Conobea","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8349890"
"http://fr.dbpedia.org/resource/Conobea","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Conobea"
"http://fr.dbpedia.org/resource/Conobea","http://www.w3.org/2002/07/owl#sameAs","http://lsid.tdwg.org/urn:lsid:ipni.org:names:30108472-2"
"http://fr.dbpedia.org/resource/Conobea","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Conobea"
"http://fr.dbpedia.org/resource/Conobea","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Conobea"
"http://fr.dbpedia.org/resource/Conobea","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Conobea"
"http://fr.dbpedia.org/resource/Conobea","http://dbpedia.org/ontology/wikiPageID",14514827
"http://fr.dbpedia.org/resource/Conobea","http://dbpedia.org/ontology/wikiPageRevisionID",188728914
"http://fr.dbpedia.org/resource/Conobea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wikt:didyname"
"http://fr.dbpedia.org/resource/Conobea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plante_herbacée"
"http://fr.dbpedia.org/resource/Conobea","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bractée"
