"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ouragan_capverdien","http://www.w3.org/2000/01/rdf-schema#label","Cabo Verde urakan"
"http://fr.dbpedia.org/resource/Ouragan_capverdien","http://www.w3.org/2000/01/rdf-schema#label","Orkaan van het Kaapverdische type"
"http://fr.dbpedia.org/resource/Ouragan_capverdien","http://www.w3.org/2000/01/rdf-schema#label","Kap-Verde-Typ-Hurrikan"
"http://fr.dbpedia.org/resource/Ouragan_capverdien","http://www.w3.org/2000/01/rdf-schema#label","Тропічні циклони кабовердійського типу"
"http://fr.dbpedia.org/resource/Ouragan_capverdien","http://www.w3.org/2000/01/rdf-schema#label","Cape Verde hurricane"
"http://fr.dbpedia.org/resource/Ouragan_capverdien","http://www.w3.org/2000/01/rdf-schema#label","Huracán de tipo Cabo Verde"
"http://fr.dbpedia.org/resource/Ouragan_capverdien","http://www.w3.org/2000/01/rdf-schema#label","Ouragan capverdien"
"http://fr.dbpedia.org/resource/Ouragan_capverdien","http://www.w3.org/2000/01/rdf-schema#label","Huracà de tipus Cap Verd"
"http://fr.dbpedia.org/resource/Ouragan_capverdien","http://www.w3.org/2000/01/rdf-schema#comment","Un ouragan capverdien est un cyclone tropical de l'Atlantique nord dont on peut retracer l'origine à proximité des îles du Cap-Vert (1000 km à la ronde), près de l'Afrique de l'ouest. Ils sont en général les plus intenses ouragans de ce bassin car ils passent une longue période au-dessus d'eau très chaude, dont ils puisent l'énergie, sans rencontrer de terres pour les dissiper par friction."
"http://fr.dbpedia.org/resource/Ouragan_capverdien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/039y5w"
"http://fr.dbpedia.org/resource/Ouragan_capverdien","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Cape_Verde-type_hurricane"
"http://fr.dbpedia.org/resource/Ouragan_capverdien","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Furacão_do_tipo_Cabo_Verde"
"http://fr.dbpedia.org/resource/Ouragan_capverdien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Тропічні_циклони_кабовердійського_типу"
"http://fr.dbpedia.org/resource/Ouragan_capverdien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huracán_de_tipo_Cabo_Verde"
"http://fr.dbpedia.org/resource/Ouragan_capverdien","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Cabo_Verde_urakan"
"http://fr.dbpedia.org/resource/Ouragan_capverdien","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/카보베르데형_허리케인"
"http://fr.dbpedia.org/resource/Ouragan_capverdien","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/カーボベルデ型ハリケーン"
"http://fr.dbpedia.org/resource/Ouragan_capverdien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cape_Verde_hurricane"
"http://fr.dbpedia.org/resource/Ouragan_capverdien","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/கேப்_வேர்டே_வகை_சூறாவளி"
"http://fr.dbpedia.org/resource/Ouragan_capverdien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Uragano_di_tipo_capoverdiano"
"http://fr.dbpedia.org/resource/Ouragan_capverdien","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Orkan_av_Kap_Verde-typ"
"http://fr.dbpedia.org/resource/Ouragan_capverdien","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Orkaan_van_het_Kaapverdische_type"
"http://fr.dbpedia.org/resource/Ouragan_capverdien","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kap-Verde-Typ-Hurrikan"
"http://fr.dbpedia.org/resource/Ouragan_capverdien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1141458"
"http://fr.dbpedia.org/resource/Ouragan_capverdien","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Huracà_de_tipus_Cap_Verd"
"http://fr.dbpedia.org/resource/Ouragan_capverdien","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Kap_Verde_-tyypin_hurrikaani"
"http://fr.dbpedia.org/resource/Ouragan_capverdien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кабо-Верде_(тип_урагана)"
"http://fr.dbpedia.org/resource/Ouragan_capverdien","http://dbpedia.org/ontology/wikiPageID",625685
"http://fr.dbpedia.org/resource/Ouragan_capverdien","http://dbpedia.org/ontology/wikiPageRevisionID",186705664
"http://fr.dbpedia.org/resource/Ouragan_capverdien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Température_de_surface_de_la_mer"
"http://fr.dbpedia.org/resource/Ouragan_capverdien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golfe_du_Mexique"
"http://fr.dbpedia.org/resource/Ouragan_capverdien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cyclone_tropical"
"http://fr.dbpedia.org/resource/Ouragan_capverdien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouragan_Donna"
