"subject","predicate","object"
"http://fr.dbpedia.org/resource/Port_Anson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Port_Anson","http://www.w3.org/2000/01/rdf-schema#label","Port Anson"
"http://fr.dbpedia.org/resource/Port_Anson","http://www.w3.org/2000/01/rdf-schema#label","Port Anson"
"http://fr.dbpedia.org/resource/Port_Anson","http://www.w3.org/2000/01/rdf-schema#label","Port Anson"
"http://fr.dbpedia.org/resource/Port_Anson","http://www.w3.org/2000/01/rdf-schema#label","Port Anson"
"http://fr.dbpedia.org/resource/Port_Anson","http://www.w3.org/2000/01/rdf-schema#comment","Port Anson est un village situé dans la province de Terre-Neuve-et-Labrador, dans le centre-nord de Terre-Neuve."
"http://fr.dbpedia.org/resource/Port_Anson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7230478"
"http://fr.dbpedia.org/resource/Port_Anson","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6111650/"
"http://fr.dbpedia.org/resource/Port_Anson","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Port_Anson"
"http://fr.dbpedia.org/resource/Port_Anson","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1014283"
"http://fr.dbpedia.org/resource/Port_Anson","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Port_Anson_(lungsod)"
"http://fr.dbpedia.org/resource/Port_Anson","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Port_Anson"
"http://fr.dbpedia.org/resource/Port_Anson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m9g5g"
"http://fr.dbpedia.org/resource/Port_Anson","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Port_Anson"
"http://fr.dbpedia.org/resource/Port_Anson","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Порт-Енсон"
"http://fr.dbpedia.org/resource/Port_Anson","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Port_Anson"
"http://fr.dbpedia.org/resource/Port_Anson","http://dbpedia.org/ontology/wikiPageID",14516900
"http://fr.dbpedia.org/resource/Port_Anson","http://dbpedia.org/ontology/wikiPageRevisionID",190142524
"http://fr.dbpedia.org/resource/Port_Anson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_de_Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Port_Anson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Port_Anson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province"
"http://fr.dbpedia.org/resource/Port_Anson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ville_à_Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Port_Anson","http://dbpedia.org/ontology/wikiPageLength",1314
"http://fr.dbpedia.org/resource/Port_Anson","http://www.georss.org/georss/point","49.533 -55.833"
"http://fr.dbpedia.org/resource/Port_Anson","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ville_à_Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Port_Anson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Port_Anson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Port_Anson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Port_Anson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Municipalité_du_Canada"
"http://fr.dbpedia.org/resource/Port_Anson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Terre-Neuve-et-Labrador"
"http://fr.dbpedia.org/resource/Port_Anson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Port_Anson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Port_Anson","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Port_Anson","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Port_Anson?oldid=190142524&ns=0"
"http://fr.dbpedia.org/resource/Port_Anson","http://www.w3.org/2003/01/geo/wgs84_pos#lat",49.533
"http://fr.dbpedia.org/resource/Port_Anson","http://www.w3.org/2003/01/geo/wgs84_pos#long",-55.833
"http://fr.dbpedia.org/resource/Port_Anson","http://fr.dbpedia.org/property/annéePop",2016
"http://fr.dbpedia.org/resource/Port_Anson","http://fr.dbpedia.org/property/carte","Terre-Neuve-et-Labrador/Canada"
"http://fr.dbpedia.org/resource/Port_Anson","http://fr.dbpedia.org/property/latitude",49.54
"http://fr.dbpedia.org/resource/Port_Anson","http://fr.dbpedia.org/property/longitude",-55.833
"http://fr.dbpedia.org/resource/Port_Anson","http://fr.dbpedia.org/property/nom","Port Anson"
