"subject","predicate","object"
"http://fr.dbpedia.org/resource/Girl_group","http://www.w3.org/2000/01/rdf-schema#label","ガール・グループ"
"http://fr.dbpedia.org/resource/Girl_group","http://www.w3.org/2000/01/rdf-schema#label","Meidengroep"
"http://fr.dbpedia.org/resource/Girl_group","http://www.w3.org/2000/01/rdf-schema#label","Жіночий гурт"
"http://fr.dbpedia.org/resource/Girl_group","http://www.w3.org/2000/01/rdf-schema#label","Girl group"
"http://fr.dbpedia.org/resource/Girl_group","http://www.w3.org/2000/01/rdf-schema#label","Girls band"
"http://fr.dbpedia.org/resource/Girl_group","http://www.w3.org/2000/01/rdf-schema#comment","Un girl group, littéralement « groupe de filles », désigne un type de groupe musical composé de plusieurs jeunes chanteuses dont le jeu de scène est synchronisé. Le terme dénote également la première vague de ces groupes ayant émergé aux États-Unis pendant les années 1950 et années 1960, hybride de pop traditionnelle, de doo-wop et de rhythm and blues."
"http://fr.dbpedia.org/resource/Girl_group","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Girlband"
"http://fr.dbpedia.org/resource/Girl_group","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/girl-group"
"http://fr.dbpedia.org/resource/Girl_group","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Girl_groups"
"http://fr.dbpedia.org/resource/Girl_group","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/להקת_בנות"
"http://fr.dbpedia.org/resource/Girl_group","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2001002553"
"http://fr.dbpedia.org/resource/Girl_group","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مجموعة_الفتيات"
"http://fr.dbpedia.org/resource/Girl_group","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Girl_group"
"http://fr.dbpedia.org/resource/Girl_group","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գըրլ_բենդ"
"http://fr.dbpedia.org/resource/Girl_group","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Grup_vokal_wanita"
"http://fr.dbpedia.org/resource/Girl_group","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Girl_group"
"http://fr.dbpedia.org/resource/Girl_group","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Dívčí_skupina"
"http://fr.dbpedia.org/resource/Girl_group","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Girls_band"
"http://fr.dbpedia.org/resource/Girl_group","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Girl_group"
"http://fr.dbpedia.org/resource/Girl_group","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/เกิร์ลกรุป"
"http://fr.dbpedia.org/resource/Girl_group","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03ctl"
"http://fr.dbpedia.org/resource/Girl_group","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гёрл-группа"
"http://fr.dbpedia.org/resource/Girl_group","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Meidengroep"
"http://fr.dbpedia.org/resource/Girl_group","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Nhóm_nhạc_nữ"
"http://fr.dbpedia.org/resource/Girl_group","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lányegyüttes"
"http://fr.dbpedia.org/resource/Girl_group","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/걸_그룹"
"http://fr.dbpedia.org/resource/Girl_group","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Girl_group"
"http://fr.dbpedia.org/resource/Girl_group","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Devojačka_grupa"
"http://fr.dbpedia.org/resource/Girl_group","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Girl_group"
"http://fr.dbpedia.org/resource/Girl_group","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Jentegruppe"
"http://fr.dbpedia.org/resource/Girl_group","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Girlgroup"
"http://fr.dbpedia.org/resource/Girl_group","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/女子音乐组合"
"http://fr.dbpedia.org/resource/Girl_group","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Grup_vokal_perempuan"
"http://fr.dbpedia.org/resource/Girl_group","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q641066"
"http://fr.dbpedia.org/resource/Girl_group","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Stúlknahljómsveit"
"http://fr.dbpedia.org/resource/Girl_group","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گروه_دخترانه"
"http://fr.dbpedia.org/resource/Girl_group","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ガール・グループ"
"http://fr.dbpedia.org/resource/Girl_group","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Tyttöbändi"
"http://fr.dbpedia.org/resource/Girl_group","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kız_grubu"
"http://fr.dbpedia.org/resource/Girl_group","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Жіночий_гурт"
"http://fr.dbpedia.org/resource/Girl_group","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Girl_group"
"http://fr.dbpedia.org/resource/Girl_group","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Девојачка_група"
"http://fr.dbpedia.org/resource/Girl_group","http://dbpedia.org/ontology/wikiPageID",1239150
"http://fr.dbpedia.org/resource/Girl_group","http://dbpedia.org/ontology/wikiPageRevisionID",186934834
"http://fr.dbpedia.org/resource/Girl_group","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/4Minute"
