"subject","predicate","object"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_des_Confluences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_des_Confluences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_des_Confluences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_des_Confluences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3153117"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_des_Confluences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Intercommunality"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_des_Confluences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_des_Confluences","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_des_Confluences","http://www.w3.org/2000/01/rdf-schema#label","Communauté de communes Terres des Confluences"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_des_Confluences","http://www.w3.org/2000/01/rdf-schema#label","Comunautat de comunas de las Tèrras de las Confluéncias"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_des_Confluences","http://www.w3.org/2000/01/rdf-schema#comment","La communauté de communes Terres des Confluences est une intercommunalité française, comptant un peu plus de 40 000 habitants, et qui se situe dans le département de Tarn-et-Garonne, en région Occitanie."
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_des_Confluences","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/fr/200066322"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_des_Confluences","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/200066322"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_des_Confluences","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.data.gouv.fr/organizations/5aaa29ac88ee386652b31c45/"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_des_Confluences","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Communauté_de_communes_Terres_des_Confluences"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_des_Confluences","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q28495844"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_des_Confluences","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Comunautat_de_comunas_de_las_Tèrras_de_las_Confluéncias"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_des_Confluences","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11c2pr8hsw"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_des_Confluences","http://dbpedia.org/ontology/wikiPageID",10542181
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_des_Confluences","http://dbpedia.org/ontology/wikiPageRevisionID",188646739
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_des_Confluences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boudou_(Tarn-et-Garonne)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_des_Confluences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tarn-et-Garonne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_des_Confluences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_des_Confluences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_de_confluences"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_des_Confluences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1er_janvier"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_des_Confluences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montesquieu_(Tarn-et-Garonne)"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_des_Confluences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Ville-Dieu-du-Temple"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_des_Confluences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Castelsarrasin"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_des_Confluences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Durfort-Lacapelette"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_des_Confluences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_des_Confluences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelmayran"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_des_Confluences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_d'équilibre_territorial_et_rural_Garonne-Quercy-Gascogne"
"http://fr.dbpedia.org/resource/Communauté_de_communes_Terres_des_Confluences","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_d'agglomération"
