"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Lombardie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Lombardie","http://www.w3.org/2000/01/rdf-schema#label","Religion en Lombardie"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Lombardie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Religion_in_Lombardy"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Lombardie","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Náboženství_v_Lombardii"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Lombardie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Religione_in_Lombardia"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Lombardie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Religion_in_Lombardy"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Lombardie","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:الدين_في_لومبارديا"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Lombardie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Religion_in_Lombardy"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Lombardie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Religion_(Lombardei)"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Lombardie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9101176"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Lombardie","http://dbpedia.org/ontology/wikiPageID",9500595
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Lombardie","http://dbpedia.org/ontology/wikiPageRevisionID",160676945
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Lombardie","http://www.w3.org/2004/02/skos/core#prefLabel","Religion en Lombardie"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Lombardie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Lombardie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Religion_en_Lombardie?oldid=160676945&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Lombardie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Lombardie"
"http://fr.dbpedia.org/resource/Catégorie:Religion_en_Lombardie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Religion_en_Italie_par_région"
