"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bretagne_romaine","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bretagne_romaine","http://www.w3.org/2000/01/rdf-schema#label","Bretagne romaine"
"http://fr.dbpedia.org/resource/Catégorie:Bretagne_romaine","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Roman_Britain"
"http://fr.dbpedia.org/resource/Catégorie:Bretagne_romaine","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Британија_(римска_провинција)"
"http://fr.dbpedia.org/resource/Catégorie:Bretagne_romaine","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Рымская_Брытанія"
"http://fr.dbpedia.org/resource/Catégorie:Bretagne_romaine","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Británie_(provincie)"
"http://fr.dbpedia.org/resource/Catégorie:Bretagne_romaine","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Romersk_Britannia"
"http://fr.dbpedia.org/resource/Catégorie:Bretagne_romaine","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Brittanje"
"http://fr.dbpedia.org/resource/Catégorie:Bretagne_romaine","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Britània_romana"
"http://fr.dbpedia.org/resource/Catégorie:Bretagne_romaine","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブリタンニア"
"http://fr.dbpedia.org/resource/Catégorie:Bretagne_romaine","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بریتانیای_روم"
"http://fr.dbpedia.org/resource/Catégorie:Bretagne_romaine","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Britannien_(Römisches_Reich)"
"http://fr.dbpedia.org/resource/Catégorie:Bretagne_romaine","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8674467"
"http://fr.dbpedia.org/resource/Catégorie:Bretagne_romaine","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Rimska_Britanija"
"http://fr.dbpedia.org/resource/Catégorie:Bretagne_romaine","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:브리타니아"
"http://fr.dbpedia.org/resource/Catégorie:Bretagne_romaine","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Romeinen_in_Groot-Brittannië"
"http://fr.dbpedia.org/resource/Catégorie:Bretagne_romaine","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Rummad:Britannia"
"http://fr.dbpedia.org/resource/Catégorie:Bretagne_romaine","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Britânia_romana"
"http://fr.dbpedia.org/resource/Catégorie:Bretagne_romaine","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Римська_Британія"
"http://fr.dbpedia.org/resource/Catégorie:Bretagne_romaine","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Ромын_эзэнт_гүрний_Британи"
"http://fr.dbpedia.org/resource/Catégorie:Bretagne_romaine","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Roman_Britain"
"http://fr.dbpedia.org/resource/Catégorie:Bretagne_romaine","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:羅馬不列顛"
"http://fr.dbpedia.org/resource/Catégorie:Bretagne_romaine","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Cyfnod_y_Rhufeiniaid_ym_Mhrydain"
"http://fr.dbpedia.org/resource/Catégorie:Bretagne_romaine","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Romerska_Britannia"
"http://fr.dbpedia.org/resource/Catégorie:Bretagne_romaine","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Britannia_Romana"
"http://fr.dbpedia.org/resource/Catégorie:Bretagne_romaine","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Đảo_Anh_thuộc_La_Mã"
"http://fr.dbpedia.org/resource/Catégorie:Bretagne_romaine","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Kategorya:Britanya_Romana"
"http://fr.dbpedia.org/resource/Catégorie:Bretagne_romaine","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:בריטניה_(פרובינקיה_רומית)"
"http://fr.dbpedia.org/resource/Catégorie:Bretagne_romaine","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Հռոմեական_Բրիտանիա"
"http://fr.dbpedia.org/resource/Catégorie:Bretagne_romaine","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:بريطانيا_الرومانية"
"http://fr.dbpedia.org/resource/Catégorie:Bretagne_romaine","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Romersk_Britannia"
"http://fr.dbpedia.org/resource/Catégorie:Bretagne_romaine","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Britania_romana"
"http://fr.dbpedia.org/resource/Catégorie:Bretagne_romaine","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Roman_Britain"
