"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_mexicain_de_telenovela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_mexicain_de_telenovela","http://www.w3.org/2000/01/rdf-schema#label","Acteur mexicain de telenovela"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_mexicain_de_telenovela","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Mexican_telenovela_actors"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_mexicain_de_telenovela","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7188193"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_mexicain_de_telenovela","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Mexican_telenovela_actors"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_mexicain_de_telenovela","http://www.w3.org/2004/02/skos/core#related","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_mexicaine"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_mexicain_de_telenovela","http://dbpedia.org/ontology/wikiPageID",2329010
"http://fr.dbpedia.org/resource/Catégorie:Acteur_mexicain_de_telenovela","http://dbpedia.org/ontology/wikiPageRevisionID",92110454
"http://fr.dbpedia.org/resource/Catégorie:Acteur_mexicain_de_telenovela","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Telenovela"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_mexicain_de_telenovela","http://www.w3.org/2004/02/skos/core#prefLabel","Acteur mexicain de telenovela"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_mexicain_de_telenovela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_mexicain_de_telenovela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_connexe"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_mexicain_de_telenovela","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_mexicain_de_telenovela","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Acteur_mexicain_de_telenovela?oldid=92110454&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_mexicain_de_telenovela","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Acteur_mexicain_de_télévision"
"http://fr.dbpedia.org/resource/Catégorie:Acteur_mexicain_de_telenovela","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Acteur_de_telenovela"
