"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Liste_des_plus_hautes_structures_aux_États-Unis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Liste_des_plus_hautes_structures_aux_États-Unis","http://www.w3.org/2000/01/rdf-schema#label","Liste des plus hautes structures aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Liste_des_plus_hautes_structures_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Amerika_Birleşik_Devletleri'ndeki_en_yüksek_binalar_listesi"
"http://fr.dbpedia.org/resource/Catégorie:Liste_des_plus_hautes_structures_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Anexos:Edificios_más_altos_de_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Liste_des_plus_hautes_structures_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:미국의_마천루_목록"
"http://fr.dbpedia.org/resource/Catégorie:Liste_des_plus_hautes_structures_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Listas_de_arranha-céus_dos_Estados_Unidos"
"http://fr.dbpedia.org/resource/Catégorie:Liste_des_plus_hautes_structures_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Listy_najwyższych_budynków_w_Stanach_Zjednoczonych"
"http://fr.dbpedia.org/resource/Catégorie:Liste_des_plus_hautes_structures_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8598554"
"http://fr.dbpedia.org/resource/Catégorie:Liste_des_plus_hautes_structures_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فهرست_بلندترین_ساختمان‌ها_و_سازه‌ها_در_جهان_در_ایالات_متحده_آمریکا"
"http://fr.dbpedia.org/resource/Catégorie:Liste_des_plus_hautes_structures_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:فہرست_بلند_ترین_امریکی_عمارات"
"http://fr.dbpedia.org/resource/Catégorie:Liste_des_plus_hautes_structures_aux_États-Unis","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Lists_of_tallest_buildings_in_the_United_States"
"http://fr.dbpedia.org/resource/Catégorie:Liste_des_plus_hautes_structures_aux_États-Unis","http://dbpedia.org/ontology/wikiPageID",6300676
"http://fr.dbpedia.org/resource/Catégorie:Liste_des_plus_hautes_structures_aux_États-Unis","http://dbpedia.org/ontology/wikiPageRevisionID",136844414
"http://fr.dbpedia.org/resource/Catégorie:Liste_des_plus_hautes_structures_aux_États-Unis","http://www.w3.org/2004/02/skos/core#prefLabel","Liste des plus hautes structures aux États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Liste_des_plus_hautes_structures_aux_États-Unis","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Liste_des_plus_hautes_structures_aux_États-Unis","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Liste_des_plus_hautes_structures_aux_États-Unis?oldid=136844414&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Liste_des_plus_hautes_structures_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_en_rapport_avec_les_États-Unis"
"http://fr.dbpedia.org/resource/Catégorie:Liste_des_plus_hautes_structures_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Liste_des_plus_hautes_structures"
"http://fr.dbpedia.org/resource/Catégorie:Liste_des_plus_hautes_structures_aux_États-Unis","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Gratte-ciel_aux_États-Unis"
