"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Gand/Partie_5","http://www.w3.org/2000/01/rdf-schema#label","Liste des monuments historiques de Gand/Partie 5"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Gand/Partie_5","http://www.w3.org/2000/01/rdf-schema#comment","Cette page regroupe l'ensemble des monuments classés de la ville de Gand."
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Gand/Partie_5","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_onroerend_erfgoed_in_Gent/Ko"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Gand/Partie_5","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2544424"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Gand/Partie_5","http://fr.dbpedia.org/property/noupload",1
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Gand/Partie_5","http://dbpedia.org/ontology/wikiPageID",6205253
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Gand/Partie_5","http://dbpedia.org/ontology/wikiPageRevisionID",136934579
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Gand/Partie_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Instituut_der_Wetenschappen"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Gand/Partie_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Liste_du_patrimoine_immobilier_classé_dans_la_Région_flamande"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Gand/Partie_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bijloke"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Gand/Partie_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gand"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Gand/Partie_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Patrimoine_culturel_en_Belgique"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Gand/Partie_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_province_de_Flandre-Orientale"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Gand/Partie_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gand"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Gand/Partie_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Onroerend_Erfgoed"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Gand/Partie_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Gand/Partie_2"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Gand/Partie_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Gand/Partie_3"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Gand/Partie_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Gand/Partie_1"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Gand/Partie_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Gand/Partie_10"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Gand/Partie_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Gand/Partie_6"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Gand/Partie_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Gand/Partie_7"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Gand/Partie_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Gand/Partie_4"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Gand/Partie_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Gand/Partie_8"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Gand/Partie_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Gand/Partie_9"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Gand/Partie_5","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sint-Martinuskerk_(Gent)"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Gand/Partie_5","http://dbpedia.org/ontology/wikiPageExternalLink","http://inventaris.vioe.be/"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Gand/Partie_5","http://dbpedia.org/ontology/wikiPageLength",226499
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Gand/Partie_5","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Liste_du_patrimoine_immobilier_classé_dans_la_Région_flamande"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Gand/Partie_5","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gand"
"http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_Gand/Partie_5","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Link_databank_beschermd_erfgoed"
