"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lunatic_Asylum","http://www.w3.org/2000/01/rdf-schema#label","Lunatic Asylum"
"http://fr.dbpedia.org/resource/Lunatic_Asylum","http://dbpedia.org/ontology/wikiPageID",11192820
"http://fr.dbpedia.org/resource/Lunatic_Asylum","http://dbpedia.org/ontology/wikiPageRevisionID",165212117
"http://fr.dbpedia.org/resource/Lunatic_Asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guillaume_Leroux"
"http://fr.dbpedia.org/resource/Lunatic_Asylum","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Lunatic_Asylum","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Guillaume_Leroux"
"http://fr.dbpedia.org/resource/Lunatic_Asylum","http://dbpedia.org/ontology/wikiPageLength",61
"http://fr.dbpedia.org/resource/Lunatic_Asylum","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Nom_de_scène"
"http://fr.dbpedia.org/resource/Lunatic_Asylum","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lunatic_Asylum?oldid=165212117&ns=0"
"http://fr.dbpedia.org/resource/Lunatic_Asylum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lunatic_Asylum"
