"subject","predicate","object"
"http://fr.dbpedia.org/resource/Académie_platonicienne_de_Florence","http://www.w3.org/2000/01/rdf-schema#label","Platonic Academy (Florence)"
"http://fr.dbpedia.org/resource/Académie_platonicienne_de_Florence","http://www.w3.org/2000/01/rdf-schema#label","Académie platonicienne de Florence"
"http://fr.dbpedia.org/resource/Académie_platonicienne_de_Florence","http://www.w3.org/2000/01/rdf-schema#label","Academia Platónica de Florença"
"http://fr.dbpedia.org/resource/Académie_platonicienne_de_Florence","http://www.w3.org/2000/01/rdf-schema#label","Платонівська академія (Флоренція)"
"http://fr.dbpedia.org/resource/Académie_platonicienne_de_Florence","http://www.w3.org/2000/01/rdf-schema#label","Accademia neoplatonica"
"http://fr.dbpedia.org/resource/Académie_platonicienne_de_Florence","http://www.w3.org/2000/01/rdf-schema#label","プラトン・アカデミー"
"http://fr.dbpedia.org/resource/Académie_platonicienne_de_Florence","http://www.w3.org/2000/01/rdf-schema#comment","L'Académie platonicienne de Florence est une école et un mouvement philosophique et artistique propre à la Toscane, qui regroupe philosophes et artistes florentins. Tous bénéficièrent, durant les Quattrocento et Cinquecento, de l'appui de la famille régnante des Médicis. Les artistes illustrent, par leurs représentations, les travaux de l'école philosophique de la Nouvelle Académie des Arts de Florence."
"http://fr.dbpedia.org/resource/Académie_platonicienne_de_Florence","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0000483.xml"
"http://fr.dbpedia.org/resource/Académie_platonicienne_de_Florence","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Platonic-Academy"
"http://fr.dbpedia.org/resource/Académie_platonicienne_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Florentská_platónska_akadémia"
"http://fr.dbpedia.org/resource/Académie_platonicienne_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Academia_Platónica_Florentina"
"http://fr.dbpedia.org/resource/Académie_platonicienne_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Akademia_Florencka"
"http://fr.dbpedia.org/resource/Académie_platonicienne_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Платонівська_академія_(Флоренція)"
"http://fr.dbpedia.org/resource/Académie_platonicienne_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Firenzen_Akatemia"
"http://fr.dbpedia.org/resource/Académie_platonicienne_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Accademia_neoplatonica"
"http://fr.dbpedia.org/resource/Académie_platonicienne_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Platonic_Academy_(Florence)"
"http://fr.dbpedia.org/resource/Académie_platonicienne_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/プラトン・アカデミー"
"http://fr.dbpedia.org/resource/Académie_platonicienne_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Платоновская_академия_в_Кареджи"
"http://fr.dbpedia.org/resource/Académie_platonicienne_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Флорентинска_Платонова_академия"
"http://fr.dbpedia.org/resource/Académie_platonicienne_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4579791"
"http://fr.dbpedia.org/resource/Académie_platonicienne_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Academia_platonică_din_Florența"
"http://fr.dbpedia.org/resource/Académie_platonicienne_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Academia_Platónica_de_Florença"
"http://fr.dbpedia.org/resource/Académie_platonicienne_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Akademia_neoplatonikoa"
"http://fr.dbpedia.org/resource/Académie_platonicienne_de_Florence","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nnp5s"
"http://fr.dbpedia.org/resource/Académie_platonicienne_de_Florence","http://dbpedia.org/ontology/wikiPageID",259654
"http://fr.dbpedia.org/resource/Académie_platonicienne_de_Florence","http://dbpedia.org/ontology/wikiPageRevisionID",188500961
"http://fr.dbpedia.org/resource/Académie_platonicienne_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Ier_(roi_de_France)"
"http://fr.dbpedia.org/resource/Académie_platonicienne_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tullia_d'Aragon"
"http://fr.dbpedia.org/resource/Académie_platonicienne_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Pollaiuolo"
"http://fr.dbpedia.org/resource/Académie_platonicienne_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Chastel"
"http://fr.dbpedia.org/resource/Académie_platonicienne_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léonard_de_Vinci"
"http://fr.dbpedia.org/resource/Académie_platonicienne_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Corporations_d'arts_et_métiers_médiévales_de_Florence"
"http://fr.dbpedia.org/resource/Académie_platonicienne_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1459_en_Italie"
"http://fr.dbpedia.org/resource/Académie_platonicienne_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paolo_Uccello"
"http://fr.dbpedia.org/resource/Académie_platonicienne_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platonisme_(doctrine_philosophique)"
"http://fr.dbpedia.org/resource/Académie_platonicienne_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/De_l'Infinité_d'amour"
"http://fr.dbpedia.org/resource/Académie_platonicienne_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esthétique"
"http://fr.dbpedia.org/resource/Académie_platonicienne_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ange_Politien"
"http://fr.dbpedia.org/resource/Académie_platonicienne_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céramique"
"http://fr.dbpedia.org/resource/Académie_platonicienne_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1429"
"http://fr.dbpedia.org/resource/Académie_platonicienne_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frédéric_Ozanam"
"http://fr.dbpedia.org/resource/Académie_platonicienne_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Philosophie_de_la_Renaissance"
"http://fr.dbpedia.org/resource/Académie_platonicienne_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Platon"
"http://fr.dbpedia.org/resource/Académie_platonicienne_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fra_Angelico"
"http://fr.dbpedia.org/resource/Académie_platonicienne_de_Florence","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Civilisation_gréco-romaine"
