"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bernard_de_Pardiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Bernard_de_Pardiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Bernard_de_Pardiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Bernard_de_Pardiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Bernard_de_Pardiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Bernard_de_Pardiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Bernard_de_Pardiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Bernard_de_Pardiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Bernard_de_Pardiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Bernard_de_Pardiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Bernard_de_Pardiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Bernard_de_Pardiac","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Bernard_de_Pardiac","http://www.w3.org/2000/01/rdf-schema#label","Bernard de Pardiac"
"http://fr.dbpedia.org/resource/Bernard_de_Pardiac","http://www.w3.org/2000/01/rdf-schema#label","Bernard van Armagnac"
"http://fr.dbpedia.org/resource/Bernard_de_Pardiac","http://www.w3.org/2000/01/rdf-schema#label","Bernard VIII. d’Armagnac"
"http://fr.dbpedia.org/resource/Bernard_de_Pardiac","http://www.w3.org/2000/01/rdf-schema#label","Bernardo d'Armagnac, conte di Pardiac"
"http://fr.dbpedia.org/resource/Bernard_de_Pardiac","http://www.w3.org/2000/01/rdf-schema#label","Bernard d'Armagnac, Count of Pardiac"
"http://fr.dbpedia.org/resource/Bernard_de_Pardiac","http://www.w3.org/2000/01/rdf-schema#label","Бернар д’Арманьяк-Пардиак"
"http://fr.dbpedia.org/resource/Bernard_de_Pardiac","http://www.w3.org/2000/01/rdf-schema#comment","Bernard VIII d'Armagnac, né le 26 mars 1400, mort le 4 mai 1462 fut comte de Pardiac, de Castres, vicomte de Carlat et de Murat, seigneur de Chissay, de Civray, Gençay, de Melle et de Séverac et par mariage comte de la Marche, comte de Castres et duc de Nemours."
"http://fr.dbpedia.org/resource/Bernard_de_Pardiac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/D'Armanhac-1"
"http://fr.dbpedia.org/resource/Bernard_de_Pardiac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00004801&tree=LEO"
"http://fr.dbpedia.org/resource/Bernard_de_Pardiac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:703083"
"http://fr.dbpedia.org/resource/Bernard_de_Pardiac","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bernard_of_Armagnac,_Duke_of_Nemours"
"http://fr.dbpedia.org/resource/Bernard_de_Pardiac","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Bernard_d'Armagnac,_Count_of_Pardiac_(1)"
"http://fr.dbpedia.org/resource/Bernard_de_Pardiac","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Bernard_VIII._d’Armagnac"
"http://fr.dbpedia.org/resource/Bernard_de_Pardiac","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Bernard_van_Armagnac"
"http://fr.dbpedia.org/resource/Bernard_de_Pardiac","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bernard_d'Armagnac,_Count_of_Pardiac"
"http://fr.dbpedia.org/resource/Bernard_de_Pardiac","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Bernardo_d'Armagnac,_conte_di_Pardiac"
"http://fr.dbpedia.org/resource/Bernard_de_Pardiac","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бернар_д’Арманьяк-Пардиак"
"http://fr.dbpedia.org/resource/Bernard_de_Pardiac","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bernard_of_Armagnac,_Duke_of_Nemours"
"http://fr.dbpedia.org/resource/Bernard_de_Pardiac","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q822817"
"http://fr.dbpedia.org/resource/Bernard_de_Pardiac","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08lmx4"
"http://fr.dbpedia.org/resource/Bernard_de_Pardiac","http://dbpedia.org/ontology/wikiPageID",572455
"http://fr.dbpedia.org/resource/Bernard_de_Pardiac","http://dbpedia.org/ontology/wikiPageRevisionID",187222627
"http://fr.dbpedia.org/resource/Bernard_de_Pardiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compagnon_d'armes_de_Jeanne_d'Arc"
"http://fr.dbpedia.org/resource/Bernard_de_Pardiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_conjoints_des_souverains_de_Naples"
"http://fr.dbpedia.org/resource/Bernard_de_Pardiac","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléonore_de_Bourbon"
