"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Réplique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Réplique","http://www.w3.org/2000/01/rdf-schema#label","Réplique"
"http://fr.dbpedia.org/resource/Catégorie:Réplique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Replicas"
"http://fr.dbpedia.org/resource/Catégorie:Réplique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Replicas"
"http://fr.dbpedia.org/resource/Catégorie:Réplique","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Replicas"
"http://fr.dbpedia.org/resource/Catégorie:Réplique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Réplicas"
"http://fr.dbpedia.org/resource/Catégorie:Réplique","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Erreplikak"
"http://fr.dbpedia.org/resource/Catégorie:Réplique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Replik"
"http://fr.dbpedia.org/resource/Catégorie:Réplique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:複製"
"http://fr.dbpedia.org/resource/Catégorie:Réplique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8653132"
"http://fr.dbpedia.org/resource/Catégorie:Réplique","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Replikalar"
"http://fr.dbpedia.org/resource/Catégorie:Réplique","http://dbpedia.org/ontology/wikiPageID",4623043
"http://fr.dbpedia.org/resource/Catégorie:Réplique","http://dbpedia.org/ontology/wikiPageRevisionID",162455240
"http://fr.dbpedia.org/resource/Catégorie:Réplique","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Réplique_(duplication)"
"http://fr.dbpedia.org/resource/Catégorie:Réplique","http://www.w3.org/2004/02/skos/core#prefLabel","Réplique"
"http://fr.dbpedia.org/resource/Catégorie:Réplique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Réplique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Réplique?oldid=162455240&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Réplique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Adaptation_d'une_œuvre"
"http://fr.dbpedia.org/resource/Catégorie:Réplique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Forgerie"
