"subject","predicate","object"
"http://fr.dbpedia.org/resource/Engin_de_déplacement_personnel","http://www.w3.org/2000/01/rdf-schema#label","Vehículo de movilidad personal"
"http://fr.dbpedia.org/resource/Engin_de_déplacement_personnel","http://www.w3.org/2000/01/rdf-schema#label","Urządzenie transportu osobistego"
"http://fr.dbpedia.org/resource/Engin_de_déplacement_personnel","http://www.w3.org/2000/01/rdf-schema#label","Personal transporter"
"http://fr.dbpedia.org/resource/Engin_de_déplacement_personnel","http://www.w3.org/2000/01/rdf-schema#label","Engin de déplacement personnel"
"http://fr.dbpedia.org/resource/Engin_de_déplacement_personnel","http://www.w3.org/2000/01/rdf-schema#label","パーソナルモビリティ"
"http://fr.dbpedia.org/resource/Engin_de_déplacement_personnel","http://www.w3.org/2000/01/rdf-schema#comment","Un engin de déplacement personnel (EDP) ou engin de déplacement, en Belgique, est une catégorie de véhicule définie par le code de la route français ou par la législation belge."
"http://fr.dbpedia.org/resource/Engin_de_déplacement_personnel","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Personal_transporters"
"http://fr.dbpedia.org/resource/Engin_de_déplacement_personnel","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Personal_transporter"
"http://fr.dbpedia.org/resource/Engin_de_déplacement_personnel","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q11329821"
"http://fr.dbpedia.org/resource/Engin_de_déplacement_personnel","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/パーソナルモビリティ"
"http://fr.dbpedia.org/resource/Engin_de_déplacement_personnel","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/وسیله_نقلیه_فردی"
"http://fr.dbpedia.org/resource/Engin_de_déplacement_personnel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1m5kq1t"
"http://fr.dbpedia.org/resource/Engin_de_déplacement_personnel","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vehículo_de_movilidad_personal"
"http://fr.dbpedia.org/resource/Engin_de_déplacement_personnel","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/퍼스널_모빌리티"
"http://fr.dbpedia.org/resource/Engin_de_déplacement_personnel","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Urządzenie_transportu_osobistego"
"http://fr.dbpedia.org/resource/Engin_de_déplacement_personnel","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Elektrokleinstfahrzeug"
"http://fr.dbpedia.org/resource/Engin_de_déplacement_personnel","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1229l02z"
"http://fr.dbpedia.org/resource/Engin_de_déplacement_personnel","http://dbpedia.org/ontology/wikiPageID",12843799
"http://fr.dbpedia.org/resource/Engin_de_déplacement_personnel","http://dbpedia.org/ontology/wikiPageRevisionID",191518722
"http://fr.dbpedia.org/resource/Engin_de_déplacement_personnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gilet_de_haute_visibilité"
"http://fr.dbpedia.org/resource/Engin_de_déplacement_personnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Motocyclette"
"http://fr.dbpedia.org/resource/Engin_de_déplacement_personnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Scooter"
"http://fr.dbpedia.org/resource/Engin_de_déplacement_personnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Parking_pour_trottinettes_électriques,_Paris_18e.jpg"
"http://fr.dbpedia.org/resource/Engin_de_déplacement_personnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Feux_de_position"
"http://fr.dbpedia.org/resource/Engin_de_déplacement_personnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cycle_à_moteur"
"http://fr.dbpedia.org/resource/Engin_de_déplacement_personnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sécurité_routière"
"http://fr.dbpedia.org/resource/Engin_de_déplacement_personnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Responsabilité_civile"
"http://fr.dbpedia.org/resource/Engin_de_déplacement_personnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Code_de_la_route_en_France"
"http://fr.dbpedia.org/resource/Engin_de_déplacement_personnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vitesse_maximale_par_construction"
"http://fr.dbpedia.org/resource/Engin_de_déplacement_personnel","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dispositif_rétroréfléchissant"
