"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charte_africaine_des_droits_de_l'homme_et_des_peuples","http://www.w3.org/2000/01/rdf-schema#label","Charte africaine des droits de l'homme et des peuples"
"http://fr.dbpedia.org/resource/Charte_africaine_des_droits_de_l'homme_et_des_peuples","http://www.w3.org/2000/01/rdf-schema#label","Африканская хартия прав человека и народов"
"http://fr.dbpedia.org/resource/Charte_africaine_des_droits_de_l'homme_et_des_peuples","http://www.w3.org/2000/01/rdf-schema#label","Carta Africana dos Direitos Humanos e dos Povos"
"http://fr.dbpedia.org/resource/Charte_africaine_des_droits_de_l'homme_et_des_peuples","http://www.w3.org/2000/01/rdf-schema#label","Afrikanska stadgan om mänskliga och folkens rättigheter"
"http://fr.dbpedia.org/resource/Charte_africaine_des_droits_de_l'homme_et_des_peuples","http://www.w3.org/2000/01/rdf-schema#label","African Charter on Human and Peoples' Rights"
"http://fr.dbpedia.org/resource/Charte_africaine_des_droits_de_l'homme_et_des_peuples","http://www.w3.org/2000/01/rdf-schema#label","Afrikanische Charta der Menschenrechte und der Rechte der Völker"
"http://fr.dbpedia.org/resource/Charte_africaine_des_droits_de_l'homme_et_des_peuples","http://www.w3.org/2000/01/rdf-schema#label","Carta Africana dels Drets Humans i dels Pobles"
"http://fr.dbpedia.org/resource/Charte_africaine_des_droits_de_l'homme_et_des_peuples","http://www.w3.org/2000/01/rdf-schema#comment","La Charte africaine des droits de l'homme et des peuples est une convention internationale adoptée par des pays africains dans le cadre de l’Organisation de l'unité africaine (OUA)."
"http://fr.dbpedia.org/resource/Charte_africaine_des_droits_de_l'homme_et_des_peuples","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/African-Charter-on-Human-and-Peoples-Rights"
"http://fr.dbpedia.org/resource/Charte_africaine_des_droits_de_l'homme_et_des_peuples","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Afrika_İnsan_ve_Halkların_Hakları_Sözleşmesi"
