"subject","predicate","object"
"http://fr.dbpedia.org/resource/Palais_Toscan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Palais_Toscan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Palais_Toscan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Palais_Toscan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Palais_Toscan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Palais_Toscan","http://www.w3.org/2000/01/rdf-schema#label","Palazzo dei granduchi di Toscana"
"http://fr.dbpedia.org/resource/Palais_Toscan","http://www.w3.org/2000/01/rdf-schema#label","Palais Toscan"
"http://fr.dbpedia.org/resource/Palais_Toscan","http://www.w3.org/2000/01/rdf-schema#comment","Le Palais Toscan, parfois aussi appelé palais Thun-Hohenstein, est un massif palais baroque, situé sur le côté ouest de la place Hradcany dans le quartier de Hradčany à Prague. Le bâtiment est actuellement utilisé par le ministère des Affaires étrangères de la République tchèque."
"http://fr.dbpedia.org/resource/Palais_Toscan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pamatkovykatalog.cz/?mode=parametric&presenter=ElementsResults&catalogNumber=1000151821"
"http://fr.dbpedia.org/resource/Palais_Toscan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://pamatkovykatalog.cz/?mode=parametric&indexId=39785/1-1024&presenter=ElementsResults"
"http://fr.dbpedia.org/resource/Palais_Toscan","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Toskánský_palác"
"http://fr.dbpedia.org/resource/Palais_Toscan","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122vlfv9"
"http://fr.dbpedia.org/resource/Palais_Toscan","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Toskánsky_palác"
"http://fr.dbpedia.org/resource/Palais_Toscan","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Pałac_Toskański_w_Pradze"
"http://fr.dbpedia.org/resource/Palais_Toscan","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Toszkánai_palota"
"http://fr.dbpedia.org/resource/Palais_Toscan","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Cung_điện_Tuscan"
"http://fr.dbpedia.org/resource/Palais_Toscan","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/托斯卡纳宫"
"http://fr.dbpedia.org/resource/Palais_Toscan","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q836468"
"http://fr.dbpedia.org/resource/Palais_Toscan","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/130009948"
"http://fr.dbpedia.org/resource/Palais_Toscan","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Toskánský_palác"
"http://fr.dbpedia.org/resource/Palais_Toscan","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Palazzo_dei_granduchi_di_Toscana"
"http://fr.dbpedia.org/resource/Palais_Toscan","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Toskánský_palác"
"http://fr.dbpedia.org/resource/Palais_Toscan","http://dbpedia.org/ontology/wikiPageID",12403405
"http://fr.dbpedia.org/resource/Palais_Toscan","http://dbpedia.org/ontology/wikiPageRevisionID",182781507
