"subject","predicate","object"
"http://fr.dbpedia.org/resource/Amiante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Amiante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Amiante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Amiante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Amiante","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Amiante","http://www.w3.org/2000/01/rdf-schema#label","Asbesto"
"http://fr.dbpedia.org/resource/Amiante","http://www.w3.org/2000/01/rdf-schema#label","Asbest"
"http://fr.dbpedia.org/resource/Amiante","http://www.w3.org/2000/01/rdf-schema#label","Asbest"
"http://fr.dbpedia.org/resource/Amiante","http://www.w3.org/2000/01/rdf-schema#label","Amiant"
"http://fr.dbpedia.org/resource/Amiante","http://www.w3.org/2000/01/rdf-schema#label","Asbesto"
"http://fr.dbpedia.org/resource/Amiante","http://www.w3.org/2000/01/rdf-schema#label","Asbest"
"http://fr.dbpedia.org/resource/Amiante","http://www.w3.org/2000/01/rdf-schema#label","Asbest"
"http://fr.dbpedia.org/resource/Amiante","http://www.w3.org/2000/01/rdf-schema#label","石棉"
"http://fr.dbpedia.org/resource/Amiante","http://www.w3.org/2000/01/rdf-schema#label","Amiante"
"http://fr.dbpedia.org/resource/Amiante","http://www.w3.org/2000/01/rdf-schema#label","Amiăng"
"http://fr.dbpedia.org/resource/Amiante","http://www.w3.org/2000/01/rdf-schema#label","Azbest"
"http://fr.dbpedia.org/resource/Amiante","http://www.w3.org/2000/01/rdf-schema#comment","L'amiante (nom masculin), anciennement nommé « asbeste », est un terme désignant certains minéraux à texture fibreuse utilisés dans l’industrie. Ce sont des silicates magnésiens ou calciques hautement toxiques ayant des propriétés réfractaires. Les diverses catégories d’amiante correspondent à plusieurs espèces minérales : 
* amiante serpentinique (groupe des serpentines) : 
* chrysotile ou amiante blanc ; 
* amiantes amphiboliques (groupe des amphiboles) : 
* crocidolite ou amiante bleu, 
* amosite ou amiante brun, 
* actinote, 
* anthophyllite, 
* trémolite."
"http://fr.dbpedia.org/resource/Amiante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1833967"
"http://fr.dbpedia.org/resource/Amiante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://psh.ntkcz.cz/skos/PSH10682"
"http://fr.dbpedia.org/resource/Amiante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=1332-21-4"
"http://fr.dbpedia.org/resource/Amiante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0081035.xml"
"http://fr.dbpedia.org/resource/Amiante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID4023888"
"http://fr.dbpedia.org/resource/Amiante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:261"
"http://fr.dbpedia.org/resource/Amiante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tools.wmflabs.org/wikidata-externalid-url/?p=679&url_prefix=http://gestis-en.itrust.de/nxt/gateway.dll?f=id$t=default.htm$vid=gestiseng:sdbeng$id=&id=520041"
"http://fr.dbpedia.org/resource/Amiante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/techologie-en-techniek/asbest"
"http://fr.dbpedia.org/resource/Amiante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10640178"
"http://fr.dbpedia.org/resource/Amiante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.unspsc.org/search-code/?CSS=11101510"
"http://fr.dbpedia.org/resource/Amiante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=7778"
"http://fr.dbpedia.org/resource/Amiante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://lod.nal.usda.gov/nalt/12728"
"http://fr.dbpedia.org/resource/Amiante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.109.130"
"http://fr.dbpedia.org/resource/Amiante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/asbestos"
"http://fr.dbpedia.org/resource/Amiante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Asbestos"
"http://fr.dbpedia.org/resource/Amiante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.nytimes.com/topic/subject/asbestos"
"http://fr.dbpedia.org/resource/Amiante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://toxnet.nlm.nih.gov/cgi-bin/sis/search2/r?dbs+hsdb:@term+@DOCNO+511"
"http://fr.dbpedia.org/resource/Amiante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/amiante-asbeste"
"http://fr.dbpedia.org/resource/Amiante","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/asbest"
"http://fr.dbpedia.org/resource/Amiante","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cdc.gov/niosh/npg/npgd0041.html"
