"subject","predicate","object"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2000/01/rdf-schema#label","Saint-Couat-d'Aude"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2000/01/rdf-schema#label","Saint-Couat-d’Aude"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2000/01/rdf-schema#label","Sant Coat d'Aude"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2000/01/rdf-schema#label","Saint-Couat-d'Aude"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2000/01/rdf-schema#label","Saint-Couat-d'Aude"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2000/01/rdf-schema#label","Сен-Куа-д'Од"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2000/01/rdf-schema#label","Сен-Куа-д’Од"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2000/01/rdf-schema#label","Saint-Couat-d'Aude"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2000/01/rdf-schema#label","Saint-Couat-d'Aude"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2000/01/rdf-schema#comment","Saint-Couat-d'Aude est une commune française, située dans le département de l'Aude en région Occitanie. Ses habitants sont appelés les Saint-Couatais. Le patrimoine architectural de la commune comprend un immeuble protégé au titre des monuments historiques : l'église Saint-Cucufat, inscrite en 1951."
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211103379"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Saint-Couat-d'Aude"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-11337"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Сен-Куа-д’Од"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Saint-Couat-d'Aude"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Saint-Couat-d'Aude"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n84076255"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سینٹ-کوات-دودے"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Saint-Couat-d'Aude"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Saint-Couat-d'Aude"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15246873w#about"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Saint-Couat-d’Aude"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q204195"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Saint-Couat-d'Aude"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сен-Куа-д’Од"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m8_yd"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Saint-Couat-d'Aude"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Sant_Coat_d'Aude"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Saint-Couat-d’Aude"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Saint-Couat-d'Aude"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/圣库阿多德_(奥德省)"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2002/07/owl#sameAs","http://mg.dbpedia.org/resource/Saint-Couat-d'Aude"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Saint-Couat-d'Aude"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Saint-Couat-d'Aude"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Saint-Couat-d'Aude"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Sant_Coat_d'Aude"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Սեն_Կուա_դ'Oդ"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Сен-Куа-д'Од"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Saint-Couat-d'Aude"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Saint-Couat-d'Aude"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2002/07/owl#sameAs","http://diq.dbpedia.org/resource/Saint-Couat-d'Aude"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Saint-Couat-d'Aude"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Сен-Куа-д'Од"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Saint-Couat-d’Aude"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Сен-Куа-д’Од"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Saint-Couat-d'Aude"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Saint-Couat-d’Aude"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Saint-Couat-d’Aude"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Saint-Couat-d'Aude"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Saint-Couat-d'Aude"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Saint-Couat-d'Aude"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Saint-Couat-d'Aude"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/140767958"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Saint-Couat-d'Aude"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://dbpedia.org/ontology/wikiPageID",332419
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://dbpedia.org/ontology/wikiPageRevisionID",190471450
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Population_active"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Surface_agricole_utilisée"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruisseau_Mayral"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_(département)"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aude_(fleuve)"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Direction_générale_de_l'Énergie_et_du_Climat"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_de_2020_dans_l'Aude"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pépin"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Exploitation_agricole"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_de_Narbonne"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_d'attraction_de_Narbonne"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bassin_Rhône-Méditerranée-Corse"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Saint-Couat-d'Aude","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saint-Couat-d'Aude_Église_Saint-Cucufat_AL52.jpg"
