"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adnan_Mansour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adnan_Mansour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adnan_Mansour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adnan_Mansour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adnan_Mansour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adnan_Mansour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adnan_Mansour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adnan_Mansour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adnan_Mansour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adnan_Mansour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adnan_Mansour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adnan_Mansour","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adnan_Mansour","http://www.w3.org/2000/01/rdf-schema#label","Adnan Mansour"
"http://fr.dbpedia.org/resource/Adnan_Mansour","http://www.w3.org/2000/01/rdf-schema#label","Adnan Mansour"
"http://fr.dbpedia.org/resource/Adnan_Mansour","http://www.w3.org/2000/01/rdf-schema#comment","Adnan Hassan Mansour (né en 1946 à Burj El Barajneh au Liban), est un homme politique libanais. Ministre des Affaires étrangères du Liban du 13 juin 2011 à mars 2013. Docteur en Sciences Politiques et Diplômé en Sciences Administratives et Politiques de l’Université Saint-Joseph de Beyrouth, il entame une carrière diplomatique. Il a été ambassadeur du Liban en République démocratique du Congo (1990-1994), en Iran (1999-2007), en Belgique et à l'Union européenne (2007-2010)."
"http://fr.dbpedia.org/resource/Adnan_Mansour","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Adnan_Mansour"
"http://fr.dbpedia.org/resource/Adnan_Mansour","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Adnan_Mansour"
"http://fr.dbpedia.org/resource/Adnan_Mansour","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q58274"
"http://fr.dbpedia.org/resource/Adnan_Mansour","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Adnan_Mansour"
"http://fr.dbpedia.org/resource/Adnan_Mansour","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/310626127"
"http://fr.dbpedia.org/resource/Adnan_Mansour","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/عدنان_منصور"
"http://fr.dbpedia.org/resource/Adnan_Mansour","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Adnan_Mansour"
"http://fr.dbpedia.org/resource/Adnan_Mansour","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gy2k9z"
"http://fr.dbpedia.org/resource/Adnan_Mansour","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2014110764"
"http://fr.dbpedia.org/resource/Adnan_Mansour","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1188597108"
"http://fr.dbpedia.org/resource/Adnan_Mansour","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Adnan_Mansur"
"http://fr.dbpedia.org/resource/Adnan_Mansour","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Bourj_el-Brajné"
"http://fr.dbpedia.org/resource/Adnan_Mansour","http://dbpedia.org/ontology/wikiPageID",5643317
"http://fr.dbpedia.org/resource/Adnan_Mansour","http://dbpedia.org/ontology/wikiPageRevisionID",164361598
"http://fr.dbpedia.org/resource/Adnan_Mansour","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourj_el-Brajné"
