"subject","predicate","object"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://www.w3.org/2000/01/rdf-schema#label","Château de Thoune"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://www.w3.org/2000/01/rdf-schema#label","Schloss Thun"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://www.w3.org/2000/01/rdf-schema#comment","Le château de Thoune, appelé Schloss Thun en allemand, est un château situé dans la ville bernoise de Thoune, en Suisse."
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Schloss_Thun"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/heritage/api/api.php?action=search&format=html&srcountry=ch&srid=1264"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/图恩城堡"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Schloss_Thun"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Schloss_Thun"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q519524"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Grad_Thun"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Thun_Castle"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0hhqd4z"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zamek_Thun"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://dbpedia.org/ontology/wikiPageID",8228165
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://dbpedia.org/ontology/wikiPageRevisionID",184619603
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thoune"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berne"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berthold_V_de_Zähringen"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Berne"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inventaire_suisse_des_biens_culturels_d'importance_nationale_et_régionale"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Thoune"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_bien_culturel_d'importance_nationale_en_Suisse"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Berthoud"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Château"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_de_Berne"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_canton_de_Berne"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrondissements_administratifs_du_canton_de_Berne"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemand"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Donjon"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_de_Kybourg"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_nationale_dans_le_canton_de_Berne"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.schlossthun.ch/"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://dbpedia.org/ontology/wikiPageLength",4301
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://www.georss.org/georss/point","46.76 7.63"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://www.georss.org/georss/point","46.760076 7.629823"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bien_culturel_d'importance_nationale_dans_le_canton_de_Berne"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_dans_le_canton_de_Berne"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Château_bien_culturel_d'importance_nationale_en_Suisse"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://xmlns.com/foaf/0.1/homepage","http://www.schlossthun.ch/"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://xmlns.com/foaf/0.1/name","Château de Thoune"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://xmlns.com/foaf/0.1/name","''"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Château"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/Référence"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Château_de_Thoune?oldid=184619603&ns=0"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.7601
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://www.w3.org/2003/01/geo/wgs84_pos#lat",46.76
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.63
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://www.w3.org/2003/01/geo/wgs84_pos#long",7.62982
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/4144_-_Thun_-_Schloss_Thun.jpg"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Thoune"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Canton_de_Berne"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://dbpedia.org/ontology/location","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://fr.dbpedia.org/property/classement","http://fr.dbpedia.org/resource/Liste_des_biens_culturels_d'importance_nationale_dans_le_canton_de_Berne"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://fr.dbpedia.org/property/commune","http://fr.dbpedia.org/resource/Thoune"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://fr.dbpedia.org/property/géolocalisation","Suisse/Canton de Berne"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://fr.dbpedia.org/property/latitude",46.7601
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://fr.dbpedia.org/property/longitude",7.62982
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://fr.dbpedia.org/property/légende","Vue générale du château de Thoune"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://fr.dbpedia.org/property/nom","Château de Thoune"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://fr.dbpedia.org/property/pays","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://fr.dbpedia.org/property/site","http://www.schlossthun.ch/"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://fr.dbpedia.org/property/style","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Château_fort"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Arrondissements_administratifs_du_canton_de_Berne"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://fr.dbpedia.org/property/lienSubdivision","http://fr.dbpedia.org/resource/Canton_(Suisse)"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://fr.dbpedia.org/property/nomLocal","''"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Arrondissement_administratif_de_Thoune"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://fr.dbpedia.org/property/subdivision","http://fr.dbpedia.org/resource/Canton_de_Berne"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://fr.dbpedia.org/property/lienCommune","http://fr.dbpedia.org/resource/Commune_(Suisse)"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/4144_-_Thun_-_Schloss_Thun.jpg?width=300"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Château_de_Thoune"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.6300001144409 46.759998321533)"
"http://fr.dbpedia.org/resource/Château_de_Thoune","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(7.6298232078552 46.760074615479)"
