"subject","predicate","object"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://www.w3.org/2000/01/rdf-schema#label","Albert Meslay"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://www.w3.org/2000/01/rdf-schema#comment","Albert Meslay, né le 9 mai 1956 à Plédéliac dans les Côtes-du-Nord (actuellement Côtes-d'Armor), est un humoriste français."
"http://fr.dbpedia.org/resource/Albert_Meslay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0298_3208"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=54494"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/078062799/id"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0sh055l"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139594295#about"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/19872665"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2831392"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/08f6ea72-114d-4acb-bd55-8214a9a5be57"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Plédéliac"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://dbpedia.org/ontology/wikiPageID",1139610
"http://fr.dbpedia.org/resource/Albert_Meslay","http://dbpedia.org/ontology/wikiPageRevisionID",179944974
"http://fr.dbpedia.org/resource/Albert_Meslay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Côtes-d'Armor"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stéphane_Bern"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Colomb"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Moulin"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_Inter"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Plédéliac"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paris"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pline_l'Ancien"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bertègn_Galèzz"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1956"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/'Pataphysique"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théâtre_du_Point-Virgule"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Humoriste_français"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Développeur"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Côtes-du-Nord"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mohandas_Karamchand_Gandhi"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Grosses_Têtes"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Humoriste"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sociétaire_des_Grosses_Têtes"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alphonse_Allais"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Zola"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://dbpedia.org/ontology/wikiPageLength",2746
"http://fr.dbpedia.org/resource/Albert_Meslay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Humoriste_français"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_les_Côtes-du-Nord"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1956"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sociétaire_des_Grosses_Têtes"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_naissance"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Albert_Meslay?oldid=179944974&ns=0"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Albert_Meslay"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://dbpedia.org/ontology/abstract","Albert Meslay, né le 9 mai 1956 à Plédéliac dans les Côtes-du-Nord (actuellement Côtes-d'Armor), est un humoriste français."
"http://fr.dbpedia.org/resource/Albert_Meslay","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Albert_Meslay","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Humoriste"
