"subject","predicate","object"
"http://fr.dbpedia.org/resource/Maison_d'Enghien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Maison_d'Enghien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Maison_d'Enghien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Maison_d'Enghien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Maison_d'Enghien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Maison_d'Enghien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Maison_d'Enghien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Maison_d'Enghien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Maison_d'Enghien","http://www.w3.org/2000/01/rdf-schema#label","Enghien (Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Maison_d'Enghien","http://www.w3.org/2000/01/rdf-schema#label","Lijst van heren van Edingen"
"http://fr.dbpedia.org/resource/Maison_d'Enghien","http://www.w3.org/2000/01/rdf-schema#label","Maison d'Enghien"
"http://fr.dbpedia.org/resource/Maison_d'Enghien","http://www.w3.org/2000/01/rdf-schema#comment","La Maison d'Enghien est une famille féodale éteinte originaire du duché de Brabant et dont l'origine remonte au XIe siècle. Cette maison était l'une des plus prestigieuses du duché de Brabant et du comté de Hainaut; sa bannière faisait parade entre les premières de celles du duché de Brabant, ce qui fut le cas notamment à la célèbre bataille de Worringen. Les seigneurs d'Enghien comptent, notamment, parmi leur descendance :"
