"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://www.w3.org/2000/01/rdf-schema#label","Kardynałowie z nominacji Franciszka"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://www.w3.org/2000/01/rdf-schema#label","Liste des cardinaux créés par François"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://www.w3.org/2000/01/rdf-schema#label","Список кардиналів, призначених Папою Франциском"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://www.w3.org/2000/01/rdf-schema#label","Concistori di papa Francesco"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://www.w3.org/2000/01/rdf-schema#label","Cardinals created by Francis"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://www.w3.org/2000/01/rdf-schema#label","Consistórios de Papa Francisco"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://www.w3.org/2000/01/rdf-schema#label","Список кардиналов, возведённых папой римским Франциском"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://www.w3.org/2000/01/rdf-schema#comment","Au cours de son pontificat, François a créé 101 cardinaux, dont 79 électeurs, à l'occasion de 7 consistoires ordinaires."
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Cardinals_created_by_Pope_Francis"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Consistoris_del_Papa_Francesc"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Anexo:Cardenales_creados_por_Francisco"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Consistórios_de_Papa_Francisco"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15622048"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_kardinálů_jmenovaných_papežem_Františkem"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_кардиналів,_призначених_Папою_Франциском"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/திருத்தந்தை_பிரான்சிசு_நியமித்த_கர்தினால்கள்"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Cardeais_creados_por_Francisco"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Fransız_mənşəli_Roma_papalarının_siyahısı"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Concistori_di_papa_Francesco"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_кардиналов,_возведённых_папой_римским_Франциском"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cardinals_created_by_Francis"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_kardinalen_gecreëerd_door_paus_Franciscus"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Cardinals_created_by_Pope_Francis"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kardynałowie_z_nominacji_Franciszka"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Zoznam_kardinálov_vymenovaných_pápežom_Františkom"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Daftar_kardinal_yang_diangkat_oleh_Fransiskus"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Franciscuse_ametisse_nimetatud_kardinalid"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Index_cardinalium_a_papa_Francisco_creatorum"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kardinalska_imenovanja_pape_Franje"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Kardinalskreierungen_Franziskus’"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://dbpedia.org/ontology/wikiPageID",7678668
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://dbpedia.org/ontology/wikiPageRevisionID",190949190
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Maung_Bo"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Mamberti"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Aurelio_Poli"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_São_Sebastião_do_Rio_de_Janeiro"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Synode_des_évêques"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal-vicaire"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Nova"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Novare"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kelvin_Edward_Felix"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Séoul"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Séville"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cardinal_(religion)"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maison_pontificale"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Santiago_du_Chili"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Shkodër-Pult"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Sienne-Colle_di_Val_d'Elsa-Montalcino"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blase_Cupich"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luigi_de_Magistris_(cardinal)"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dieudonné_Nzapalainga"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Ouédraogo"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cápiz"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Benguela"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pénitencerie_apostolique"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Diocèse_de_Leiria-Fátima"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sacro_Convento"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cristóbal_López_Romero"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_suprême_de_la_Signature_apostolique"
"http://fr.dbpedia.org/resource/Liste_des_cardinaux_créés_par_François","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Archidiocèse_de_Westminster"
