"subject","predicate","object"
"http://fr.dbpedia.org/resource/Museau_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Museau_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Museau_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Museau_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Museau_noir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Museau_noir","http://www.w3.org/2000/01/rdf-schema#label","Notropis heterolepis"
"http://fr.dbpedia.org/resource/Museau_noir","http://www.w3.org/2000/01/rdf-schema#label","Museau noir"
"http://fr.dbpedia.org/resource/Museau_noir","http://www.w3.org/2000/01/rdf-schema#label","Notropis heterolepis"
"http://fr.dbpedia.org/resource/Museau_noir","http://www.w3.org/2000/01/rdf-schema#label","Notropis heterolepis"
"http://fr.dbpedia.org/resource/Museau_noir","http://www.w3.org/2000/01/rdf-schema#label","Notropis heterolepis"
"http://fr.dbpedia.org/resource/Museau_noir","http://www.w3.org/2000/01/rdf-schema#comment","Notropis heterolepis Notropis heterolepis Museau noir. Espèce Notropis heterolepisC.H. Eigenmann & R.S. Eigenmann, 1893 Synonymes 
* Notropis heterolepis regalis Hubbs & Lagler, 1949 
* Notropis kendalli Evermann & Cockerell, 1909 
* Notropis muskoka Meek, 1899 Statut de conservation UICN LC : Préoccupation mineure Le Museau noir (Notropis heterolepis) est une espèce de poissons de la famille des cyprinidés originaire d'Amérique du Nord."
"http://fr.dbpedia.org/resource/Museau_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/58623"
"http://fr.dbpedia.org/resource/Museau_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Notropis_heterolepis"
"http://fr.dbpedia.org/resource/Museau_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fishbase.org/Summary/speciesSummary.php?id=2865"
"http://fr.dbpedia.org/resource/Museau_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/207996"
"http://fr.dbpedia.org/resource/Museau_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://treatment.plazi.org/id/EEC4C2FA-4366-5E55-F0D2-C34CA64CCC97"
"http://fr.dbpedia.org/resource/Museau_noir","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=163446"
