"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cor_dans_le_jazz","http://www.w3.org/2000/01/rdf-schema#label","Cor dans le jazz"
"http://fr.dbpedia.org/resource/Cor_dans_le_jazz","http://www.w3.org/2000/01/rdf-schema#comment","Bien que le cor soit principalement utilisé en musique classique, il fait son apparition dans le monde du jazz au milieu du XXe siècle. Même si l'instrument demeure relativement rare, le rôle du cor dans le jazz se développe depuis ses débuts dans les années 1940 jusqu'aujourd'hui dans les années 2010."
"http://fr.dbpedia.org/resource/Cor_dans_le_jazz","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0jt0k8v"
"http://fr.dbpedia.org/resource/Cor_dans_le_jazz","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/French_horn_in_jazz"
"http://fr.dbpedia.org/resource/Cor_dans_le_jazz","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5903995"
"http://fr.dbpedia.org/resource/Cor_dans_le_jazz","http://dbpedia.org/ontology/wikiPageID",12255480
"http://fr.dbpedia.org/resource/Cor_dans_le_jazz","http://dbpedia.org/ontology/wikiPageRevisionID",189911562
"http://fr.dbpedia.org/resource/Cor_dans_le_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Interprète_(musique)"
"http://fr.dbpedia.org/resource/Cor_dans_le_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival"
"http://fr.dbpedia.org/resource/Cor_dans_le_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jay_Jay_Johnson"
"http://fr.dbpedia.org/resource/Cor_dans_le_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Birdland_(club)"
"http://fr.dbpedia.org/resource/Cor_dans_le_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Orchestre_de_chambre"
"http://fr.dbpedia.org/resource/Cor_dans_le_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moscou"
"http://fr.dbpedia.org/resource/Cor_dans_le_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dinah_Washington"
"http://fr.dbpedia.org/resource/Cor_dans_le_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jimmy_Smith"
"http://fr.dbpedia.org/resource/Cor_dans_le_jazz","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Improvisation_musicale"
