"subject","predicate","object"
"http://fr.dbpedia.org/resource/Soyouz_TMA-7","http://www.w3.org/2000/01/rdf-schema#label","Sojuz TMA-7"
"http://fr.dbpedia.org/resource/Soyouz_TMA-7","http://www.w3.org/2000/01/rdf-schema#label","Soyuz TMA-7"
"http://fr.dbpedia.org/resource/Soyouz_TMA-7","http://www.w3.org/2000/01/rdf-schema#label","ソユーズTMA-7"
"http://fr.dbpedia.org/resource/Soyouz_TMA-7","http://www.w3.org/2000/01/rdf-schema#label","Soyuz TMA-7"
"http://fr.dbpedia.org/resource/Soyouz_TMA-7","http://www.w3.org/2000/01/rdf-schema#label","联盟TMA-7"
"http://fr.dbpedia.org/resource/Soyouz_TMA-7","http://www.w3.org/2000/01/rdf-schema#label","Soyouz TMA-7"
"http://fr.dbpedia.org/resource/Soyouz_TMA-7","http://www.w3.org/2000/01/rdf-schema#comment","Soyouz TMA-7 est une mission spatiale russe lancée en octobre 2005."
"http://fr.dbpedia.org/resource/Soyouz_TMA-7","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/Soyuz-TMA-7-Soviet-space-mission"
"http://fr.dbpedia.org/resource/Soyouz_TMA-7","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.n2yo.com/satellite/?s=28877"
"http://fr.dbpedia.org/resource/Soyouz_TMA-7","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nssdc.gsfc.nasa.gov/nmc/spacecraftDisplay.do?id=2005-039A"
"http://fr.dbpedia.org/resource/Soyouz_TMA-7","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Soyuz_TMA-7"
"http://fr.dbpedia.org/resource/Soyouz_TMA-7","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sojuz_TMA-7"
"http://fr.dbpedia.org/resource/Soyouz_TMA-7","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sojus_TMA-7"
"http://fr.dbpedia.org/resource/Soyouz_TMA-7","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szojuz_TMA–7"
"http://fr.dbpedia.org/resource/Soyouz_TMA-7","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Sojuz_TMA-7"
"http://fr.dbpedia.org/resource/Soyouz_TMA-7","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Sojuz_TMA-7"
"http://fr.dbpedia.org/resource/Soyouz_TMA-7","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソユーズTMA-7"
"http://fr.dbpedia.org/resource/Soyouz_TMA-7","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Союз_ТМА-7"
"http://fr.dbpedia.org/resource/Soyouz_TMA-7","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Soyuz_TMA-7"
"http://fr.dbpedia.org/resource/Soyouz_TMA-7","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Soyuz_TMA-7"
"http://fr.dbpedia.org/resource/Soyouz_TMA-7","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Sojuz_TMA-7"
"http://fr.dbpedia.org/resource/Soyouz_TMA-7","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/סויוז_TMA-7"
"http://fr.dbpedia.org/resource/Soyouz_TMA-7","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Soyuz_TMA-7"
"http://fr.dbpedia.org/resource/Soyouz_TMA-7","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Sojuz_TMA-7"
"http://fr.dbpedia.org/resource/Soyouz_TMA-7","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0744r9"
"http://fr.dbpedia.org/resource/Soyouz_TMA-7","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Союз_ТМА-7"
"http://fr.dbpedia.org/resource/Soyouz_TMA-7","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سایوز_تی‌ام‌ای-۷"
"http://fr.dbpedia.org/resource/Soyouz_TMA-7","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Soyuz_TMA-7"
"http://fr.dbpedia.org/resource/Soyouz_TMA-7","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Sojuz_TMA-7"
"http://fr.dbpedia.org/resource/Soyouz_TMA-7","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sojoez_TMA-7"
"http://fr.dbpedia.org/resource/Soyouz_TMA-7","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Soiuz_TMA-7"
"http://fr.dbpedia.org/resource/Soyouz_TMA-7","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/联盟TMA-7"
