"subject","predicate","object"
"http://fr.dbpedia.org/resource/Comité_national_ukrainien","http://www.w3.org/2000/01/rdf-schema#label","Український національний комітет"
"http://fr.dbpedia.org/resource/Comité_national_ukrainien","http://www.w3.org/2000/01/rdf-schema#label","Ukrainian National Committee"
"http://fr.dbpedia.org/resource/Comité_national_ukrainien","http://www.w3.org/2000/01/rdf-schema#label","Ukraiński Komitet Narodowy"
"http://fr.dbpedia.org/resource/Comité_national_ukrainien","http://www.w3.org/2000/01/rdf-schema#label","Comitato Nazionale Ucraino"
"http://fr.dbpedia.org/resource/Comité_national_ukrainien","http://www.w3.org/2000/01/rdf-schema#label","Comité national ukrainien"
"http://fr.dbpedia.org/resource/Comité_national_ukrainien","http://www.w3.org/2000/01/rdf-schema#comment","Le Comité national ukrainien est un organe politique et civique mis en place en Allemagne en octobre et en novembre 1944 pour défendre les intérêts de l'Ukraine devant les autorités allemandes nazi. La déroute militaire allemande sur le front de l'Est entraîne un changement dans la politique allemande envers l'Europe orientale. Les autorités allemandes libèrent certains dirigeants politiques ukrainiens comme Andry Melnyk et Stepan Bandera des camps de concentration dans le but d'en faire des alliés de circonstance. Il s'ensuit la fondation du Comité national ukrainien. Outre les dirigeants libérés, les fondateurs du Comité comportaient (à l'exception de Stepan Bandera qui reste en retrait) Andry Livytsky, l'hetman Skoropadsky et diverses organisations ukrainiennes."
"http://fr.dbpedia.org/resource/Comité_national_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Ukraiński_Komitet_Narodowy"
"http://fr.dbpedia.org/resource/Comité_national_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2323041"
"http://fr.dbpedia.org/resource/Comité_national_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04glw0k"
"http://fr.dbpedia.org/resource/Comité_national_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Український_національний_комітет"
"http://fr.dbpedia.org/resource/Comité_national_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ukrainian_National_Committee"
"http://fr.dbpedia.org/resource/Comité_national_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Comitato_Nazionale_Ucraino"
"http://fr.dbpedia.org/resource/Comité_national_ukrainien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Украинский_национальный_комитет_(1945)"
"http://fr.dbpedia.org/resource/Comité_national_ukrainien","http://dbpedia.org/ontology/wikiPageID",1680400
"http://fr.dbpedia.org/resource/Comité_national_ukrainien","http://dbpedia.org/ontology/wikiPageRevisionID",164369083
"http://fr.dbpedia.org/resource/Comité_national_ukrainien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pavlo_Chandrouk"
"http://fr.dbpedia.org/resource/Comité_national_ukrainien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stepan_Bandera"
"http://fr.dbpedia.org/resource/Comité_national_ukrainien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Troisième_Reich"
"http://fr.dbpedia.org/resource/Comité_national_ukrainien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_de_libération_ukrainienne"
"http://fr.dbpedia.org/resource/Comité_national_ukrainien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Comité_national_ukrainien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/12_mars"
"http://fr.dbpedia.org/resource/Comité_national_ukrainien","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_nationale_ukrainienne"
