"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Jiangsu","http://www.w3.org/2000/01/rdf-schema#label","Danh sách đơn vị hành chính Giang Tô"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Jiangsu","http://www.w3.org/2000/01/rdf-schema#label","Liste des subdivisions administratives du Jiangsu"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Jiangsu","http://www.w3.org/2000/01/rdf-schema#label","Jiangsu probintziaren banaketa administratiboa"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Jiangsu","http://www.w3.org/2000/01/rdf-schema#comment","La structure administrative du Jiangsu, province de la République populaire de Chine, est constituée des trois niveaux suivants : 
* 13 subdivisions de niveau préfecture 
* ce sont toutes des villes-préfectures 
* 106 subdivisions de niveau district 
* 27 villes-districts 
* 25 xian 
* 54 districts 
* 1518 subdivisions de niveau canton 
* 1117 bourgs 
* 124 cantons 
* 1 canton ethnique 
* 275 sous-districts La table ci-dessous donne uniquement la liste des divisions de niveau préfecture et de niveau district."
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Jiangsu","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_administrative_divisions_of_Jiangsu"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Jiangsu","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Danh_sách_đơn_vị_hành_chính_Giang_Tô"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Jiangsu","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Jiangsu_probintziaren_banaketa_administratiboa"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Jiangsu","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q367852"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Jiangsu","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Suddivisione_amministrativa_del_Jiangsu"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Jiangsu","http://dbpedia.org/ontology/wikiPageID",1304423
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Jiangsu","http://dbpedia.org/ontology/wikiPageRevisionID",183720959
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Jiangsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Yuhuatai"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Jiangsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Yunlong"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Jiangsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_de_Xuyi"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Jiangsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liyang"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Jiangsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sous-district_(Chine)"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Jiangsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taicang"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Jiangsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:China-Jiangsu.png"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Jiangsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Xian_(subdivision_administrative)"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Jiangsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nankin"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Jiangsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zhangjiagang"
"http://fr.dbpedia.org/resource/Liste_des_subdivisions_administratives_du_Jiangsu","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kunshan"
