"subject","predicate","object"
"http://fr.dbpedia.org/resource/(11751)_1999_NK37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(11751)_1999_NK37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(11751)_1999_NK37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(11751)_1999_NK37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(11751)_1999_NK37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(11751)_1999_NK37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(11751)_1999_NK37","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(11751)_1999_NK37","http://www.w3.org/2000/01/rdf-schema#label","(11751) 1999 NK37"
"http://fr.dbpedia.org/resource/(11751)_1999_NK37","http://www.w3.org/2000/01/rdf-schema#comment","(11751) 1999 NK37 est un astéroïde de la ceinture principale d'astéroïdes découvert en 1999."
"http://fr.dbpedia.org/resource/(11751)_1999_NK37","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2011751"
"http://fr.dbpedia.org/resource/(11751)_1999_NK37","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j_8pfk"
"http://fr.dbpedia.org/resource/(11751)_1999_NK37","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(11751)_1999_NK37"
"http://fr.dbpedia.org/resource/(11751)_1999_NK37","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(11751)_1999_NK37"
"http://fr.dbpedia.org/resource/(11751)_1999_NK37","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(11751)_1999_NK37"
"http://fr.dbpedia.org/resource/(11751)_1999_NK37","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19624710"
"http://fr.dbpedia.org/resource/(11751)_1999_NK37","http://dbpedia.org/ontology/wikiPageID",11891878
"http://fr.dbpedia.org/resource/(11751)_1999_NK37","http://dbpedia.org/ontology/wikiPageRevisionID",167243246
"http://fr.dbpedia.org/resource/(11751)_1999_NK37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(11751)_1999_NK37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1999"
"http://fr.dbpedia.org/resource/(11751)_1999_NK37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lincoln_Near-Earth_Asteroid_Research"
"http://fr.dbpedia.org/resource/(11751)_1999_NK37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(11751)_1999_NK37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(11751)_1999_NK37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(11751)_1999_NK37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Mexique"
"http://fr.dbpedia.org/resource/(11751)_1999_NK37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_de_Socorro"
"http://fr.dbpedia.org/resource/(11751)_1999_NK37","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
