"subject","predicate","object"
"http://fr.dbpedia.org/resource/Centration","http://www.w3.org/2000/01/rdf-schema#label","Centration"
"http://fr.dbpedia.org/resource/Centration","http://www.w3.org/2000/01/rdf-schema#label","Centration"
"http://fr.dbpedia.org/resource/Centration","http://www.w3.org/2000/01/rdf-schema#comment","La centration est la caractéristique de la pensée préopératoire qui amène l'enfant à percevoir qu'un seul aspect d'une situation au détriment des autres."
"http://fr.dbpedia.org/resource/Centration","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/207787628"
"http://fr.dbpedia.org/resource/Centration","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Центрация"
"http://fr.dbpedia.org/resource/Centration","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5062212"
"http://fr.dbpedia.org/resource/Centration","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/وحدانية_التركيز"
"http://fr.dbpedia.org/resource/Centration","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/08j1j2"
"http://fr.dbpedia.org/resource/Centration","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Centration"
"http://fr.dbpedia.org/resource/Centration","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/중심화"
"http://fr.dbpedia.org/resource/Centration","http://dbpedia.org/ontology/wikiPageID",9623678
"http://fr.dbpedia.org/resource/Centration","http://dbpedia.org/ontology/wikiPageRevisionID",143511446
"http://fr.dbpedia.org/resource/Centration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paliers_d'acquisition"
"http://fr.dbpedia.org/resource/Centration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Piaget"
"http://fr.dbpedia.org/resource/Centration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Psychologie_du_développement"
"http://fr.dbpedia.org/resource/Centration","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concept_de_psychologie"
"http://fr.dbpedia.org/resource/Centration","http://dbpedia.org/ontology/wikiPageLength",432
"http://fr.dbpedia.org/resource/Centration","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Psychologie_du_développement"
"http://fr.dbpedia.org/resource/Centration","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Concept_de_psychologie"
"http://fr.dbpedia.org/resource/Centration","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aucune_source"
"http://fr.dbpedia.org/resource/Centration","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Centration","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Centration","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Centration","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Centration?oldid=143511446&ns=0"
"http://fr.dbpedia.org/resource/Centration","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Centration"
"http://fr.dbpedia.org/resource/Centration","http://dbpedia.org/ontology/abstract","La centration est la caractéristique de la pensée préopératoire qui amène l'enfant à percevoir qu'un seul aspect d'une situation au détriment des autres."
