"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline","http://www.w3.org/2000/01/rdf-schema#label","Race chevaline"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Horse_breeds"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:พันธุ์ม้า"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Kategoria:Raca_të_kuajve"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Ձիեր_ըստ_տեսակի"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kategorie:Pferderasse"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Пароды_коней"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Коњски_раси"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Расе_коња"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Category:Horse_breeds"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Horse_breeds"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Kategori:Hesteraser"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Pasmine_konja"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Ат_токымнары"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Санат:Жылқы_тұқымдары"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:馬の品種"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Konjske_pasmine"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Plemena_koní"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Zirgu_šķirnes"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Hesteracer"
"http://fr.dbpedia.org/resource/Catégorie:Race_chevaline","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Razas_de_caballo"
