"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie_fondamentale","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie_fondamentale","http://www.w3.org/2000/01/rdf-schema#label","Anthropologie fondamentale"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie_fondamentale","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9458286"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie_fondamentale","http://dbpedia.org/ontology/wikiPageID",5424709
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie_fondamentale","http://dbpedia.org/ontology/wikiPageRevisionID",64378944
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie_fondamentale","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Anthropologie_fondamentale"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie_fondamentale","http://www.w3.org/2004/02/skos/core#prefLabel","Anthropologie fondamentale"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie_fondamentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_anthropologie"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie_fondamentale","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie_fondamentale","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Anthropologie_fondamentale?oldid=64378944&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Anthropologie_fondamentale","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Anthropologie"
