"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_l'Infant_Dom_Henri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_l'Infant_Dom_Henri","http://www.w3.org/2000/01/rdf-schema#label","Grand-croix de l'ordre de l'Infant Dom Henri"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_l'Infant_Dom_Henri","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Grand_Crosses_of_the_Order_of_Prince_Henry"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_l'Infant_Dom_Henri","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Grã-Cruzes_da_Ordem_do_Infante_D._Henrique"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_l'Infant_Dom_Henri","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Grã-Cruzes_da_Ordem_do_Infante_D._Henrique"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_l'Infant_Dom_Henri","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Инфант_Дом_Энрике_одон_шагналтан_(Их_загалмай)"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_l'Infant_Dom_Henri","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Кавалери_Великого_хреста_ордена_Інфанта_дона_Енріке"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_l'Infant_Dom_Henri","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Odznaczeni_Krzyżem_Wielkim_Orderu_Infanta_Henryka_(Portugalia)"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_l'Infant_Dom_Henri","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_Prince_Henry"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_l'Infant_Dom_Henri","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Grand_Crosses_of_the_Order_of_Prince_Henry"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_l'Infant_Dom_Henri","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/Категория:Кавалеры_Большого_креста_ордена_Инфанта_дона_Энрике"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_l'Infant_Dom_Henri","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кавалеры_Большого_креста_ордена_Инфанта_дона_Энрике"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_l'Infant_Dom_Henri","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Träger_des_Ordens_des_Infanten_Dom_Henrique_(Großkreuz)"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_l'Infant_Dom_Henri","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Кавалеры_Вялікага_крыжа_ордэна_Інфанта_дона_Энрыке"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_l'Infant_Dom_Henri","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_del_Infante_Don_Enrique"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_l'Infant_Dom_Henri","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Nositelé_velkokříže_Řádu_prince_Jindřicha"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_l'Infant_Dom_Henri","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7779193"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_l'Infant_Dom_Henri","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Dame_di_Gran_Croce_dell'Ordine_dell'infante_Dom_Henrique"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_l'Infant_Dom_Henri","http://dbpedia.org/ontology/wikiPageID",7945134
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_l'Infant_Dom_Henri","http://dbpedia.org/ontology/wikiPageRevisionID",103501937
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_l'Infant_Dom_Henri","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ordre_de_l'Infant_Dom_Henri"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_l'Infant_Dom_Henri","http://www.w3.org/2004/02/skos/core#prefLabel","Grand-croix de l'ordre de l'Infant Dom Henri"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_l'Infant_Dom_Henri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_l'Infant_Dom_Henri","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_l'Infant_Dom_Henri","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Grand-croix_de_l'ordre_de_l'Infant_Dom_Henri?oldid=103501937&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Grand-croix_de_l'ordre_de_l'Infant_Dom_Henri","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ordre_de_l'Infant_Dom_Henri"
