"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Primitifs_du_futur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://fr.dbpedia.org/resource/Les_Primitifs_du_futur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Les_Primitifs_du_futur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://fr.dbpedia.org/resource/Les_Primitifs_du_futur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Les_Primitifs_du_futur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Primitifs_du_futur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Les_Primitifs_du_futur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://fr.dbpedia.org/resource/Les_Primitifs_du_futur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Les_Primitifs_du_futur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Les_Primitifs_du_futur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://fr.dbpedia.org/resource/Les_Primitifs_du_futur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Les_Primitifs_du_futur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Les_Primitifs_du_futur","http://www.w3.org/2000/01/rdf-schema#label","Les Primitifs du futur"
"http://fr.dbpedia.org/resource/Les_Primitifs_du_futur","http://www.w3.org/2000/01/rdf-schema#comment","Les Primitifs du futur est un groupe de musique qui s'auto-catégorise dans le registre World Musette."
"http://fr.dbpedia.org/resource/Les_Primitifs_du_futur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.songkick.com/artists/373960"
"http://fr.dbpedia.org/resource/Les_Primitifs_du_futur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://myspace.com/lesprimitifsdufutur"
"http://fr.dbpedia.org/resource/Les_Primitifs_du_futur","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2169_9699"
"http://fr.dbpedia.org/resource/Les_Primitifs_du_futur","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.discogs.com/artist/738246"
"http://fr.dbpedia.org/resource/Les_Primitifs_du_futur","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01vbvl8"
"http://fr.dbpedia.org/resource/Les_Primitifs_du_futur","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/065d7256-39a2-430f-950e-5f3a7bf90400"
"http://fr.dbpedia.org/resource/Les_Primitifs_du_futur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3234895"
"http://fr.dbpedia.org/resource/Les_Primitifs_du_futur","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/139785928"
"http://fr.dbpedia.org/resource/Les_Primitifs_du_futur","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2001095073"
"http://fr.dbpedia.org/resource/Les_Primitifs_du_futur","http://dbpedia.org/ontology/wikiPageID",574608
"http://fr.dbpedia.org/resource/Les_Primitifs_du_futur","http://dbpedia.org/ontology/wikiPageRevisionID",180187344
"http://fr.dbpedia.org/resource/Les_Primitifs_du_futur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Scorsese"
"http://fr.dbpedia.org/resource/Les_Primitifs_du_futur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Jacques_Milteau"
"http://fr.dbpedia.org/resource/Les_Primitifs_du_futur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Disque_78_tours"
"http://fr.dbpedia.org/resource/Les_Primitifs_du_futur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_français"
"http://fr.dbpedia.org/resource/Les_Primitifs_du_futur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986"
"http://fr.dbpedia.org/resource/Les_Primitifs_du_futur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Cravic"
"http://fr.dbpedia.org/resource/Les_Primitifs_du_futur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mandoline"
"http://fr.dbpedia.org/resource/Les_Primitifs_du_futur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Colin_(accordéon)"
"http://fr.dbpedia.org/resource/Les_Primitifs_du_futur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992"
"http://fr.dbpedia.org/resource/Les_Primitifs_du_futur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc-Édouard_Nabe"
"http://fr.dbpedia.org/resource/Les_Primitifs_du_futur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banjo"
"http://fr.dbpedia.org/resource/Les_Primitifs_du_futur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1930"
"http://fr.dbpedia.org/resource/Les_Primitifs_du_futur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugo_Cabret"
"http://fr.dbpedia.org/resource/Les_Primitifs_du_futur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Daniel_Huck"
"http://fr.dbpedia.org/resource/Les_Primitifs_du_futur","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Crumb"
"http://fr.dbpedia.org/resource/Les_Primitifs_du_futur","http://dbpedia.org/ontology/wikiPageExternalLink","http://jeanmichel.davis.free.fr/"
"http://fr.dbpedia.org/resource/Les_Primitifs_du_futur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/lesprimitifsdufutur"
"http://fr.dbpedia.org/resource/Les_Primitifs_du_futur","http://dbpedia.org/ontology/wikiPageLength",2860
"http://fr.dbpedia.org/resource/Les_Primitifs_du_futur","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Groupe_musical_français"
"http://fr.dbpedia.org/resource/Les_Primitifs_du_futur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Sources_secondaires"
"http://fr.dbpedia.org/resource/Les_Primitifs_du_futur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Les_Primitifs_du_futur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refnec"
"http://fr.dbpedia.org/resource/Les_Primitifs_du_futur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Les_Primitifs_du_futur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Primitifs_du_futur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Primitifs_du_futur?oldid=180187344&ns=0"
"http://fr.dbpedia.org/resource/Les_Primitifs_du_futur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Primitifs_du_futur"
"http://fr.dbpedia.org/resource/Les_Primitifs_du_futur","http://dbpedia.org/ontology/abstract","Les Primitifs du futur est un groupe de musique qui s'auto-catégorise dans le registre World Musette."
