"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:BE-FR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:BE-FR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:BE-FR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:BE-FR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:BE-FR","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:BE-FR"
"http://fr.dbpedia.org/resource/Modèle:BE-FR","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:BE-FR"
"http://fr.dbpedia.org/resource/Modèle:BE-FR","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Modèl:BE-FR"
"http://fr.dbpedia.org/resource/Modèle:BE-FR","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:BE-FR"
"http://fr.dbpedia.org/resource/Modèle:BE-FR","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഫലകം:BE-FR"
"http://fr.dbpedia.org/resource/Modèle:BE-FR","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:BE-FR"
"http://fr.dbpedia.org/resource/Modèle:BE-FR","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6707735"
"http://fr.dbpedia.org/resource/Modèle:BE-FR","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:BE-FR"
"http://fr.dbpedia.org/resource/Modèle:BE-FR","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:BE-FR"
"http://fr.dbpedia.org/resource/Modèle:BE-FR","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:BE-FR"
"http://fr.dbpedia.org/resource/Modèle:BE-FR","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Schabloun:Franséisch_Communautéit"
"http://fr.dbpedia.org/resource/Modèle:BE-FR","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Plantilla:BE-FR"
"http://fr.dbpedia.org/resource/Modèle:BE-FR","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:BE-FR"
"http://fr.dbpedia.org/resource/Modèle:BE-FR","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قالب:BE-FR"
"http://fr.dbpedia.org/resource/Modèle:BE-FR","http://www.w3.org/2002/07/owl#sameAs","http://pcd.dbpedia.org/resource/Modèle:BE-FR"
"http://fr.dbpedia.org/resource/Modèle:BE-FR","http://dbpedia.org/ontology/wikiPageID",1073365
"http://fr.dbpedia.org/resource/Modèle:BE-FR","http://dbpedia.org/ontology/wikiPageRevisionID",188811843
"http://fr.dbpedia.org/resource/Modèle:BE-FR","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Aide_pays_et_drapeau"
"http://fr.dbpedia.org/resource/Modèle:BE-FR","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:BE-FR?oldid=188811843&ns=10"
