"subject","predicate","object"
"http://fr.dbpedia.org/resource/Association_sportive_suédoise_pour_les_personnes_sourdes_et_malentendantes","http://www.w3.org/2000/01/rdf-schema#label","Association sportive suédoise pour les personnes sourdes et malentendantes"
"http://fr.dbpedia.org/resource/Association_sportive_suédoise_pour_les_personnes_sourdes_et_malentendantes","http://www.w3.org/2000/01/rdf-schema#label","Svenska Dövidrottsförbundet"
"http://fr.dbpedia.org/resource/Association_sportive_suédoise_pour_les_personnes_sourdes_et_malentendantes","http://www.w3.org/2000/01/rdf-schema#comment","L'Association sportive suédoise pour les personnes sourdes et malentendantes (en suédois:Svenska Dövidrottsförbundet) a été fondée le 6 novembre 1913 et compte aujourd'hui 47 clubs pour environ 5 000 membres (enfants, adolescents, adultes). C'est la deuxième plus ancienne association de ce genre au monde. Elle est affiliée à la Fédération suédoise des sports (Riksidrottsförbundet) depuis 1995. Les règles sont les mêmes que pour les autres sportifs. Seuls quelques signes visuels ont pu être ajoutés en plus de la langue des signes qui est essentielle à la communication."
"http://fr.dbpedia.org/resource/Association_sportive_suédoise_pour_les_personnes_sourdes_et_malentendantes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18449169"
"http://fr.dbpedia.org/resource/Association_sportive_suédoise_pour_les_personnes_sourdes_et_malentendantes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1z2v7ppf3"
"http://fr.dbpedia.org/resource/Association_sportive_suédoise_pour_les_personnes_sourdes_et_malentendantes","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Svenska_Dövidrottsförbundet"
"http://fr.dbpedia.org/resource/Association_sportive_suédoise_pour_les_personnes_sourdes_et_malentendantes","http://dbpedia.org/ontology/wikiPageID",9478321
"http://fr.dbpedia.org/resource/Association_sportive_suédoise_pour_les_personnes_sourdes_et_malentendantes","http://dbpedia.org/ontology/wikiPageRevisionID",175283734
"http://fr.dbpedia.org/resource/Association_sportive_suédoise_pour_les_personnes_sourdes_et_malentendantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décibel"
"http://fr.dbpedia.org/resource/Association_sportive_suédoise_pour_les_personnes_sourdes_et_malentendantes","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langue_des_signes"
