"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Fille_du_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Fille_du_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q245068"
"http://fr.dbpedia.org/resource/La_Fille_du_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Fille_du_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Fille_du_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Fille_du_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Comic"
"http://fr.dbpedia.org/resource/La_Fille_du_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Fille_du_Z","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Fille_du_Z","http://www.w3.org/2000/01/rdf-schema#label","La Fille du Z"
"http://fr.dbpedia.org/resource/La_Fille_du_Z","http://www.w3.org/2000/01/rdf-schema#comment","La Fille du Z est le premier album de la série Zorglub écrit et dessiné par José Luis Munuera. L'histoire est publiée pour la première fois dans le journal Spirou du no 4117 au no 4125, puis sous forme d'album en juin 2017."
"http://fr.dbpedia.org/resource/La_Fille_du_Z","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fx7v25jw"
"http://fr.dbpedia.org/resource/La_Fille_du_Z","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/La_fille_du_Z"
"http://fr.dbpedia.org/resource/La_Fille_du_Z","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30745047"
"http://fr.dbpedia.org/resource/La_Fille_du_Z","http://dbpedia.org/ontology/wikiPageID",10943887
"http://fr.dbpedia.org/resource/La_Fille_du_Z","http://dbpedia.org/ontology/wikiPageRevisionID",187412528
"http://fr.dbpedia.org/resource/La_Fille_du_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ex-libris"
"http://fr.dbpedia.org/resource/La_Fille_du_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_pour_la_première_fois_en_2017"
"http://fr.dbpedia.org/resource/La_Fille_du_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spirou"
"http://fr.dbpedia.org/resource/La_Fille_du_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zorglub"
"http://fr.dbpedia.org/resource/La_Fille_du_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_publiée_dans_Spirou"
"http://fr.dbpedia.org/resource/La_Fille_du_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zorglub_(série_de_bande_dessinée)"
"http://fr.dbpedia.org/resource/La_Fille_du_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dupuis"
"http://fr.dbpedia.org/resource/La_Fille_du_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Français"
"http://fr.dbpedia.org/resource/La_Fille_du_Z","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Apprenti_méchant"
