"subject","predicate","object"
"http://fr.dbpedia.org/resource/Dharma","http://www.w3.org/2000/01/rdf-schema#label","Dharma"
"http://fr.dbpedia.org/resource/Dharma","http://www.w3.org/2000/01/rdf-schema#label","Dharma"
"http://fr.dbpedia.org/resource/Dharma","http://www.w3.org/2000/01/rdf-schema#label","Dharma"
"http://fr.dbpedia.org/resource/Dharma","http://www.w3.org/2000/01/rdf-schema#label","Dharma"
"http://fr.dbpedia.org/resource/Dharma","http://www.w3.org/2000/01/rdf-schema#label","Dharma"
"http://fr.dbpedia.org/resource/Dharma","http://www.w3.org/2000/01/rdf-schema#label","Dharma"
"http://fr.dbpedia.org/resource/Dharma","http://www.w3.org/2000/01/rdf-schema#label","دارما"
"http://fr.dbpedia.org/resource/Dharma","http://www.w3.org/2000/01/rdf-schema#label","Dharma"
"http://fr.dbpedia.org/resource/Dharma","http://www.w3.org/2000/01/rdf-schema#label","Dharma"
"http://fr.dbpedia.org/resource/Dharma","http://www.w3.org/2000/01/rdf-schema#comment","Dharma (transcription depuis le sanskrit : धर्म) ou dhamma (depuis le pali : धम्म) est un terme polymorphe et important dans les spiritualités et religions indiennes. Selon le contexte, la définition diffère et le mot offre une large palette de sens, théoriquement tous dérivés de la racine sanskrite dhṛ, « porter, soutenir » : 
* loi naturelle ou juridique, norme, coutume, devoir ; 
* substance, essence, caractéristique, vérité, réalité ; 
* bien, vertu, droiture, justice, mérite ; 
* enseignement, doctrine, religion ; 
* phénomène, chose, fait de conscience."
"http://fr.dbpedia.org/resource/Dharma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Dharma_(law)"
"http://fr.dbpedia.org/resource/Dharma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/dharma"
"http://fr.dbpedia.org/resource/Dharma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/dharma"
"http://fr.dbpedia.org/resource/Dharma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Dharma-Hindu-way-of-righteousness"
"http://fr.dbpedia.org/resource/Dharma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/dharmas"
"http://fr.dbpedia.org/resource/Dharma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/dharma-Jainist-metaphysics"
"http://fr.dbpedia.org/resource/Dharma","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/filosofie/dharma"
"http://fr.dbpedia.org/resource/Dharma","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/dharma-religious-concept"
