"subject","predicate","object"
"http://fr.dbpedia.org/resource/Doris_(album_d'Earl_Sweatshirt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Doris_(album_d'Earl_Sweatshirt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Doris_(album_d'Earl_Sweatshirt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Doris_(album_d'Earl_Sweatshirt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Doris_(album_d'Earl_Sweatshirt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Doris_(album_d'Earl_Sweatshirt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Doris_(album_d'Earl_Sweatshirt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Doris_(album_d'Earl_Sweatshirt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Doris_(album_d'Earl_Sweatshirt)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Doris_(album_d'Earl_Sweatshirt)","http://www.w3.org/2000/01/rdf-schema#label","Doris (album d'Earl Sweatshirt)"
"http://fr.dbpedia.org/resource/Doris_(album_d'Earl_Sweatshirt)","http://www.w3.org/2000/01/rdf-schema#label","Doris (album)"
"http://fr.dbpedia.org/resource/Doris_(album_d'Earl_Sweatshirt)","http://www.w3.org/2000/01/rdf-schema#comment","Doris est le premier album studio d'Earl Sweatshirt, sorti le 20 août 2013. L'album a été accueilli favorablement par la critique, Metacritic lui attribuant la note de 82 sur 100. HipHopDX a classé Doris parmi les « 25 meilleurs albums de l'année 2013 », Pitchfork à la 19e place du « Top 50 des albums de 2013 » et le magazine Rolling Stone à la 42e place des « 50 meilleurs albums de l'année 2013 »."
"http://fr.dbpedia.org/resource/Doris_(album_d'Earl_Sweatshirt)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.metacritic.com/music/doris/earl-sweatshirt"
