"subject","predicate","object"
"http://fr.dbpedia.org/resource/Affaire_Walter_Scott","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Affaire_Walter_Scott","http://www.w3.org/2000/01/rdf-schema#label","Walter Lamar Scott"
"http://fr.dbpedia.org/resource/Affaire_Walter_Scott","http://www.w3.org/2000/01/rdf-schema#label","Убийство Уолтера Скотта"
"http://fr.dbpedia.org/resource/Affaire_Walter_Scott","http://www.w3.org/2000/01/rdf-schema#label","Killing of Walter Scott"
"http://fr.dbpedia.org/resource/Affaire_Walter_Scott","http://www.w3.org/2000/01/rdf-schema#label","Affaire Walter Scott"
"http://fr.dbpedia.org/resource/Affaire_Walter_Scott","http://www.w3.org/2000/01/rdf-schema#comment","L'affaire Walter Scott concerne les événements entourant la mort de Walter Scott, un Afro-Américain abattu de plusieurs balles dans le dos par le policier Michael Slager du North Charleston Police Department (NCPD) le 4 avril 2015 à North Charleston, en Caroline du Sud (États-Unis). L'événement, capté par une vidéo devenue virale sur les réseaux sociaux, a mené au renvoi du policier et à son emprisonnement au centre de détention du comté de Charleston."
"http://fr.dbpedia.org/resource/Affaire_Walter_Scott","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0131z5bt"
"http://fr.dbpedia.org/resource/Affaire_Walter_Scott","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Walter_Scott'un_vurulması"
"http://fr.dbpedia.org/resource/Affaire_Walter_Scott","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ուոլթեր_Սքոթի_մահ"
"http://fr.dbpedia.org/resource/Affaire_Walter_Scott","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Zastřelení_Waltera_Scotta"
"http://fr.dbpedia.org/resource/Affaire_Walter_Scott","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19776213"
"http://fr.dbpedia.org/resource/Affaire_Walter_Scott","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Walter_Lamar_Scott"
"http://fr.dbpedia.org/resource/Affaire_Walter_Scott","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Killing_of_Walter_Scott"
"http://fr.dbpedia.org/resource/Affaire_Walter_Scott","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Убийство_Уолтера_Скотта"
"http://fr.dbpedia.org/resource/Affaire_Walter_Scott","http://dbpedia.org/ontology/wikiPageID",9009218
"http://fr.dbpedia.org/resource/Affaire_Walter_Scott","http://dbpedia.org/ontology/wikiPageRevisionID",171861307
"http://fr.dbpedia.org/resource/Affaire_Walter_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Manifestation_aux_États-Unis"
"http://fr.dbpedia.org/resource/Affaire_Walter_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vidéo_virale"
"http://fr.dbpedia.org/resource/Affaire_Walter_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Affaire_Walter_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_abattu_par_la_police_américaine"
"http://fr.dbpedia.org/resource/Affaire_Walter_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:North_Charleston"
"http://fr.dbpedia.org/resource/Affaire_Walter_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/United_States_Coast_Guard"
"http://fr.dbpedia.org/resource/Affaire_Walter_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pistolet_à_impulsion_électrique"
"http://fr.dbpedia.org/resource/Affaire_Walter_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éclairage_automobile"
"http://fr.dbpedia.org/resource/Affaire_Walter_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mort_par_arme_à_feu"
"http://fr.dbpedia.org/resource/Affaire_Walter_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mercedes-Benz"
"http://fr.dbpedia.org/resource/Affaire_Walter_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afro-Américains"
"http://fr.dbpedia.org/resource/Affaire_Walter_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/North_Charleston"
"http://fr.dbpedia.org/resource/Affaire_Walter_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Affaire_Michael_Brown"
"http://fr.dbpedia.org/resource/Affaire_Walter_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Black_Lives_Matter"
"http://fr.dbpedia.org/resource/Affaire_Walter_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Affaire_Walter_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:2015_en_Caroline_du_Sud"
"http://fr.dbpedia.org/resource/Affaire_Walter_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_New_York_Times"
"http://fr.dbpedia.org/resource/Affaire_Walter_Scott","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avril_2015_aux_États-Unis"
