"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fort-William_(ancienne_circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#label","Fort-William (ancienne circonscription fédérale)"
"http://fr.dbpedia.org/resource/Fort-William_(ancienne_circonscription_fédérale)","http://www.w3.org/2000/01/rdf-schema#comment","Fort-William fut une circonscription électorale fédérale de l'Ontario, représentée de 1925 à 1979. La circonscription de Fort-William a été créée en 1924 d'une partie de Fort-William et Rainy-River. Abolie en 1976, elle fut incorporée à Thunder Bay—Atikokan."
"http://fr.dbpedia.org/resource/Fort-William_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/88144814381421752390"
"http://fr.dbpedia.org/resource/Fort-William_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3077752"
"http://fr.dbpedia.org/resource/Fort-William_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05xbn_"
"http://fr.dbpedia.org/resource/Fort-William_(ancienne_circonscription_fédérale)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Fort_William_(electoral_district)"
"http://fr.dbpedia.org/resource/Fort-William_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageID",3976971
"http://fr.dbpedia.org/resource/Fort-William_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageRevisionID",175472697
"http://fr.dbpedia.org/resource/Fort-William_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_conservateur_du_Canada_(ancien)"
"http://fr.dbpedia.org/resource/Fort-William_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_McRae"
"http://fr.dbpedia.org/resource/Fort-William_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958_au_Canada"
"http://fr.dbpedia.org/resource/Fort-William_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Fort-William_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Circonscriptions_électorales_du_Canada"
"http://fr.dbpedia.org/resource/Fort-William_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979_au_Canada"
"http://fr.dbpedia.org/resource/Fort-William_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_James_Manion"
"http://fr.dbpedia.org/resource/Fort-William_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1924_au_Canada"
"http://fr.dbpedia.org/resource/Fort-William_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1972"
"http://fr.dbpedia.org/resource/Fort-William_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Fort-William_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fort-William_et_Rainy-River"
"http://fr.dbpedia.org/resource/Fort-William_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_fédérales_canadiennes_de_1958"
"http://fr.dbpedia.org/resource/Fort-William_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1972_au_Canada"
"http://fr.dbpedia.org/resource/Fort-William_(ancienne_circonscription_fédérale)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1925_au_Canada"
