"subject","predicate","object"
"http://fr.dbpedia.org/resource/19_mars_1962","http://www.w3.org/2000/01/rdf-schema#label","19 mars 1962"
"http://fr.dbpedia.org/resource/19_mars_1962","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16031976"
"http://fr.dbpedia.org/resource/19_mars_1962","http://dbpedia.org/ontology/wikiPageID",872832
"http://fr.dbpedia.org/resource/19_mars_1962","http://dbpedia.org/ontology/wikiPageRevisionID",183172952
"http://fr.dbpedia.org/resource/19_mars_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/19-Mars_(odonyme)"
"http://fr.dbpedia.org/resource/19_mars_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rue_du_19-Mars-1962"
"http://fr.dbpedia.org/resource/19_mars_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/19_mars_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Algérie"
"http://fr.dbpedia.org/resource/19_mars_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Place_du_19-Mars-1962"
"http://fr.dbpedia.org/resource/19_mars_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dix-Neuf-Mars_(odonyme)"
"http://fr.dbpedia.org/resource/19_mars_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Accords_d'Évian"
"http://fr.dbpedia.org/resource/19_mars_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Calendrier_grégorien"
"http://fr.dbpedia.org/resource/19_mars_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cessez-le-feu"
"http://fr.dbpedia.org/resource/19_mars_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Odonymie"
"http://fr.dbpedia.org/resource/19_mars_1962","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_d'Algérie"
"http://fr.dbpedia.org/resource/19_mars_1962","http://dbpedia.org/ontology/wikiPageLength",558
"http://fr.dbpedia.org/resource/19_mars_1962","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/19_mars_1962","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/19_mars_1962","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/19_mars_1962","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/19_mars_1962?oldid=183172952&ns=0"
"http://fr.dbpedia.org/resource/19_mars_1962","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/19_mars_1962"
