"subject","predicate","object"
"http://fr.dbpedia.org/resource/Théâtre_de_la_cruauté","http://www.w3.org/2000/01/rdf-schema#label","Théâtre de la cruauté"
"http://fr.dbpedia.org/resource/Théâtre_de_la_cruauté","http://www.w3.org/2000/01/rdf-schema#label","Teatro de la crueldad"
"http://fr.dbpedia.org/resource/Théâtre_de_la_cruauté","http://www.w3.org/2000/01/rdf-schema#label","Theatre of Cruelty"
"http://fr.dbpedia.org/resource/Théâtre_de_la_cruauté","http://www.w3.org/2000/01/rdf-schema#label","Theater der Grausamkeit"
"http://fr.dbpedia.org/resource/Théâtre_de_la_cruauté","http://www.w3.org/2000/01/rdf-schema#label","Teatre de la crueltat"
"http://fr.dbpedia.org/resource/Théâtre_de_la_cruauté","http://www.w3.org/2000/01/rdf-schema#label","Teatro della crudeltà"
"http://fr.dbpedia.org/resource/Théâtre_de_la_cruauté","http://www.w3.org/2000/01/rdf-schema#comment","Le théâtre de la cruauté est une expression introduite par Antonin Artaud pour désigner la forme dramatique à laquelle il travailla dans son essai Le Théâtre et son double. Derrière « cruauté » il faut entendre « souffrance d'exister » et non une cruauté envers autrui. L'acteur doit brûler sur les planches comme un supplicié sur son bûcher. Selon Artaud, le théâtre doit retrouver sa dimension sacrée, métaphysique et porter le spectateur jusqu'à la transe."
"http://fr.dbpedia.org/resource/Théâtre_de_la_cruauté","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/Theatre-of-Cruelty"
"http://fr.dbpedia.org/resource/Théâtre_de_la_cruauté","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/سفاک_تھیٹر"
"http://fr.dbpedia.org/resource/Théâtre_de_la_cruauté","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مسرح_القسوة"
"http://fr.dbpedia.org/resource/Théâtre_de_la_cruauté","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Vahşet_Tiyatrosu"
"http://fr.dbpedia.org/resource/Théâtre_de_la_cruauté","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/sh2013000181"
"http://fr.dbpedia.org/resource/Théâtre_de_la_cruauté","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Teatr_okrucieństwa"
"http://fr.dbpedia.org/resource/Théâtre_de_la_cruauté","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Theatre_of_Cruelty"
"http://fr.dbpedia.org/resource/Théâtre_de_la_cruauté","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Teatre_de_la_crueltat"
"http://fr.dbpedia.org/resource/Théâtre_de_la_cruauté","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਆਤੰਕ_ਦਾ_ਥੀਏਟਰ"
"http://fr.dbpedia.org/resource/Théâtre_de_la_cruauté","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04wcml"
