"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_à_Anvers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_à_Anvers","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Europe à Anvers"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_à_Anvers","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q26249142"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_à_Anvers","http://dbpedia.org/ontology/wikiPageID",7528229
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_à_Anvers","http://dbpedia.org/ontology/wikiPageRevisionID",142049758
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_à_Anvers","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Sport_à_Anvers"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_à_Anvers","http://www.w3.org/2004/02/skos/core#prefLabel","Championnat d'Europe à Anvers"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_à_Anvers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_à_Anvers","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_à_Anvers","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Championnat_d'Europe_à_Anvers?oldid=142049758&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_à_Anvers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_en_Belgique_par_ville"
"http://fr.dbpedia.org/resource/Catégorie:Championnat_d'Europe_à_Anvers","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Événement_sportif_à_Anvers"
