"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/2000/01/rdf-schema#label","Daniele Massaro"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/2000/01/rdf-schema#label","達尼埃萊·馬薩羅"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/2000/01/rdf-schema#label","Daniele Massaro"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/2000/01/rdf-schema#label","Daniele Massaro"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/2000/01/rdf-schema#label","دانييلى مسارو"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/2000/01/rdf-schema#label","ダニエレ・マッサーロ"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/2000/01/rdf-schema#label","Daniele Massaro"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/2000/01/rdf-schema#label","Daniele Massaro"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/2000/01/rdf-schema#label","Данієле Массаро"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/2000/01/rdf-schema#label","Daniele Massaro"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/2000/01/rdf-schema#comment","Daniele Massaro, né le 23 mai 1961 à Monza, est un footballeur italien évoluant au poste d'avant-centre."
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.footballdatabase.eu/football.joueurs.9106.en.html"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.worldfootball.net/player_summary/daniele-massaro/"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.uefa.com/teamsandplayers/players/player=430/profile/index.html"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ewrc-results.com/profile/2674"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://int.soccerway.com/players/daniele-massaro/104373/"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.transfermarkt.com/transfermarkt/profil/spieler/102480"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.j-league.or.jp/SFIX04/?player_id=2229"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Daniele_Massaro"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.sports-reference.com/olympics/athletes/ma/daniele-massaro-1.html"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eu-football.info/_player.php?id=13220"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.fifa.com/fifa-tournaments/players-coaches/people=106610/index.html"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.national-football-teams.com/player/15548.html"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07lmnp"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Daniele_Massaro"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Daniele_Massaro"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Daniele_Massaro"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Данієле_Массаро"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Daniele_Massaro"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Daniele_Massaro"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Daniele_Massaro"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/دانييلي_مسارو"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/達尼埃萊·馬薩羅"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Daniele_Massaro"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Daniele_Massaro"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/다니엘레_마사로"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Даниеле_Масаро"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/2002/07/owl#sameAs","http://data.beeldengeluid.nl/gtaa/130302"
"http://fr.dbpedia.org/resource/Daniele_Massaro","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Daniele_Massaro"
