"subject","predicate","object"
"http://fr.dbpedia.org/resource/Famille_Engelhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13417114"
"http://fr.dbpedia.org/resource/Famille_Engelhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Famille_Engelhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8436"
"http://fr.dbpedia.org/resource/Famille_Engelhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Famille_Engelhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Famille_Engelhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Famille_Engelhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NobleFamily"
"http://fr.dbpedia.org/resource/Famille_Engelhardt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Family"
"http://fr.dbpedia.org/resource/Famille_Engelhardt","http://www.w3.org/2000/01/rdf-schema#label","Engelhardt"
"http://fr.dbpedia.org/resource/Famille_Engelhardt","http://www.w3.org/2000/01/rdf-schema#label","Famille Engelhardt"
"http://fr.dbpedia.org/resource/Famille_Engelhardt","http://www.w3.org/2000/01/rdf-schema#label","Энгельгардт"
"http://fr.dbpedia.org/resource/Famille_Engelhardt","http://www.w3.org/2000/01/rdf-schema#label","Енгельгардти"
"http://fr.dbpedia.org/resource/Famille_Engelhardt","http://www.w3.org/2000/01/rdf-schema#label","Engelhardt (Adelsgeschlecht)"
"http://fr.dbpedia.org/resource/Famille_Engelhardt","http://www.w3.org/2000/01/rdf-schema#comment","La famille Engelhardt est une famille aristocratique allemande de la Baltique de l'Empire russe. Ils descendent de Heinrich von Engelhardt bourgmestre de Zurich entre 1383 et 1390. Son descendant Georg von Engelhardt s'installe en Livonie au début du XVe siècle. Tous les barons germano-baltes portant ce nom en Russie en descendent. Une branche suisse issue de Niklaus-Friedrich von Engelhardt, professeur de médecine, s'installe à son tour en Russie au début du XVIIIe siècle, dont descend Heinrich von Engelhardt, gouverneur de Vyborg."
"http://fr.dbpedia.org/resource/Famille_Engelhardt","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:House_of_Engelhardt"
"http://fr.dbpedia.org/resource/Famille_Engelhardt","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bbl-digital.de/eintrag/TpifEngelhardt1/"
"http://fr.dbpedia.org/resource/Famille_Engelhardt","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Engelhardt"
"http://fr.dbpedia.org/resource/Famille_Engelhardt","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0dllcjg"
"http://fr.dbpedia.org/resource/Famille_Engelhardt","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2704769"
"http://fr.dbpedia.org/resource/Famille_Engelhardt","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Família_Engelhardt"
"http://fr.dbpedia.org/resource/Famille_Engelhardt","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Энгельгардты"
