"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_combiné_nordique_2010","http://www.w3.org/2000/01/rdf-schema#label","Championnat des États-Unis de combiné nordique 2010"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_combiné_nordique_2010","http://www.w3.org/2000/01/rdf-schema#comment","Le championnat des États-Unis de combiné nordique 2010 s'est déroulé le 10 octobre 2009 à Lake Placid, dans l'état de New York, au cœur des Adirondacks. La compétition a distingué Todd Lodwick."
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_combiné_nordique_2010","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13950918"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_combiné_nordique_2010","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/United_States_Nordic_Combined_Championships_2010"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_combiné_nordique_2010","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0j7j1xn"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_combiné_nordique_2010","http://dbpedia.org/ontology/wikiPageID",6182633
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_combiné_nordique_2010","http://dbpedia.org/ontology/wikiPageRevisionID",164922791
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_combiné_nordique_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/État_de_New_York"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_combiné_nordique_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lake_Placid_(New_York)"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_combiné_nordique_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_ski_nordique_à_Lake_Placid_(New_York)"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_combiné_nordique_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brett_Camerota"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_combiné_nordique_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adirondacks"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_combiné_nordique_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Todd_Lodwick"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_combiné_nordique_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ski_en_2009"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_combiné_nordique_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bryan_Fletcher"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_combiné_nordique_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_des_États-Unis_de_combiné_nordique"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_combiné_nordique_2010","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_octobre_2009"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_combiné_nordique_2010","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.usskiteam.com/jumping/news%3FstoryId=1984"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_combiné_nordique_2010","http://dbpedia.org/ontology/wikiPageLength",1817
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_combiné_nordique_2010","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Championnat_des_États-Unis_de_combiné_nordique"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_combiné_nordique_2010","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sport_aux_États-Unis_en_octobre_2009"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_combiné_nordique_2010","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Compétition_de_ski_nordique_à_Lake_Placid_(New_York)"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_combiné_nordique_2010","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Ski_en_2009"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_combiné_nordique_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Championnat_des_États-Unis_de_combiné_nordique_2010","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
