"subject","predicate","object"
"http://fr.dbpedia.org/resource/Barcelona_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Barcelona_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Barcelona_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Barcelona_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Barcelona_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Barcelona_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Barcelona_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Barcelona_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Barcelona_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Barcelona_(album)","http://www.w3.org/2000/01/rdf-schema#label","Barcelona (album)"
"http://fr.dbpedia.org/resource/Barcelona_(album)","http://www.w3.org/2000/01/rdf-schema#label","Barcelona (альбом)"
"http://fr.dbpedia.org/resource/Barcelona_(album)","http://www.w3.org/2000/01/rdf-schema#label","Barcelona (musikalbum)"
"http://fr.dbpedia.org/resource/Barcelona_(album)","http://www.w3.org/2000/01/rdf-schema#label","Barcelona (album)"
"http://fr.dbpedia.org/resource/Barcelona_(album)","http://www.w3.org/2000/01/rdf-schema#label","Barcelona (álbum)"
"http://fr.dbpedia.org/resource/Barcelona_(album)","http://www.w3.org/2000/01/rdf-schema#label","Barcelona (àlbum)"
"http://fr.dbpedia.org/resource/Barcelona_(album)","http://www.w3.org/2000/01/rdf-schema#label","バルセロナ (フレディ・マーキュリーとモンセラート・カバリエのアルバム)"
"http://fr.dbpedia.org/resource/Barcelona_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Barcelona est un album studio de Freddie Mercury, chanteur et membre du groupe britannique Queen, et de la cantatrice soprano espagnole Montserrat Caballé. L'album a été enregistré entre 1987 et 1988, pour sortir en 1988. Il s'agit du dernier album de Mercury hors Queen à être sorti de son vivant."
"http://fr.dbpedia.org/resource/Barcelona_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.discogs.com/master/37999"
"http://fr.dbpedia.org/resource/Barcelona_(album)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmusic.com/album/mw0000194682"
"http://fr.dbpedia.org/resource/Barcelona_(album)","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Barcelona_(album)"
"http://fr.dbpedia.org/resource/Barcelona_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q279991"
"http://fr.dbpedia.org/resource/Barcelona_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01mt60b"
"http://fr.dbpedia.org/resource/Barcelona_(album)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Barcelona_(album)"
"http://fr.dbpedia.org/resource/Barcelona_(album)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Barcelona_(álbum)"
"http://fr.dbpedia.org/resource/Barcelona_(album)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Barcelona_(albumi)"
"http://fr.dbpedia.org/resource/Barcelona_(album)","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Barcelona_(albumas)"
"http://fr.dbpedia.org/resource/Barcelona_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Barcelona_(àlbum)"
"http://fr.dbpedia.org/resource/Barcelona_(album)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Barcelona_(album)"
"http://fr.dbpedia.org/resource/Barcelona_(album)","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Barcelona_(album)"
"http://fr.dbpedia.org/resource/Barcelona_(album)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Barcelona_(album)"
"http://fr.dbpedia.org/resource/Barcelona_(album)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Barcelona_(Freddie_Mercury_and_Montserrat_Caballé_album)"
"http://fr.dbpedia.org/resource/Barcelona_(album)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/release-group/374dc3eb-0f97-3657-8fb2-b99489deb01d"
"http://fr.dbpedia.org/resource/Barcelona_(album)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/Barcelona_(음반)"
"http://fr.dbpedia.org/resource/Barcelona_(album)","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Barcelona_(musikalbum)"
"http://fr.dbpedia.org/resource/Barcelona_(album)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Albumet_Barcelona"
