"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gérard_Mellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gérard_Mellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gérard_Mellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gérard_Mellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gérard_Mellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gérard_Mellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gérard_Mellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gérard_Mellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gérard_Mellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gérard_Mellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gérard_Mellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gérard_Mellier","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gérard_Mellier","http://www.w3.org/2000/01/rdf-schema#label","Gérard Mellier"
"http://fr.dbpedia.org/resource/Gérard_Mellier","http://www.w3.org/2000/01/rdf-schema#comment","Gérard Mellier, né le 21 mai 1674 à Lyon et mort le 28 décembre 1729 à Nantes, est un homme politique français, maire de Nantes de 1720 à sa mort, trésorier de France et général des finances, subdélégué de l'intendance de Bretagne. Il a contribué à la transformation urbaine de Nantes au XVIIIe siècle, notamment sur le quai de la Fosse."
"http://fr.dbpedia.org/resource/Gérard_Mellier","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_1146_1145"
"http://fr.dbpedia.org/resource/Gérard_Mellier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Gérard_Mellier"
"http://fr.dbpedia.org/resource/Gérard_Mellier","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01381861"
"http://fr.dbpedia.org/resource/Gérard_Mellier","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/27318349"
"http://fr.dbpedia.org/resource/Gérard_Mellier","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Gérard_Mellier"
"http://fr.dbpedia.org/resource/Gérard_Mellier","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16186019"
"http://fr.dbpedia.org/resource/Gérard_Mellier","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14615170m#about"
"http://fr.dbpedia.org/resource/Gérard_Mellier","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12ckhq287"
"http://fr.dbpedia.org/resource/Gérard_Mellier","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/121129829"
"http://fr.dbpedia.org/resource/Gérard_Mellier","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/094315302/id"
"http://fr.dbpedia.org/resource/Gérard_Mellier","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Gérard_Mellier","http://dbpedia.org/ontology/deathDate",1729-12-28
"http://fr.dbpedia.org/resource/Gérard_Mellier","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Nantes"
"http://fr.dbpedia.org/resource/Gérard_Mellier","http://dbpedia.org/ontology/wikiPageID",7114088
"http://fr.dbpedia.org/resource/Gérard_Mellier","http://dbpedia.org/ontology/wikiPageRevisionID",174186683
"http://fr.dbpedia.org/resource/Gérard_Mellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lyon"
"http://fr.dbpedia.org/resource/Gérard_Mellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Racisme"
"http://fr.dbpedia.org/resource/Gérard_Mellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léon_Maître"
"http://fr.dbpedia.org/resource/Gérard_Mellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mai_1674"
"http://fr.dbpedia.org/resource/Gérard_Mellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_la_province_de_Bretagne"
"http://fr.dbpedia.org/resource/Gérard_Mellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Éditions_de_minuit"
"http://fr.dbpedia.org/resource/Gérard_Mellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1729"
"http://fr.dbpedia.org/resource/Gérard_Mellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Nantes"
"http://fr.dbpedia.org/resource/Gérard_Mellier","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nantes"
