"subject","predicate","object"
"http://fr.dbpedia.org/resource/Instantané_(photographie)","http://www.w3.org/2000/01/rdf-schema#label","Instantané (photographie)"
"http://fr.dbpedia.org/resource/Instantané_(photographie)","http://www.w3.org/2000/01/rdf-schema#label","Schnappschussfotografie"
"http://fr.dbpedia.org/resource/Instantané_(photographie)","http://www.w3.org/2000/01/rdf-schema#label","スナップ写真"
"http://fr.dbpedia.org/resource/Instantané_(photographie)","http://www.w3.org/2000/01/rdf-schema#label","Snapshot (photography)"
"http://fr.dbpedia.org/resource/Instantané_(photographie)","http://www.w3.org/2000/01/rdf-schema#comment","Un instantané est une photographie prise rapidement à main levée (sans pied), sur le vif, le plus souvent sans intention artistique ou journalistique. Les instantanés sont souvent techniquement imparfaits et la plupart du temps mal cadrés ou mal composés. Malgré cet aspect peu professionnel, certains artistes des années 1960 et 1970 les utilisèrent comme une forme d'art. Par exemple, Garry Winogrand et Lee Friedlander publièrent des instantanés donnant une image satirique du mode de vie américain."
"http://fr.dbpedia.org/resource/Instantané_(photographie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zhihu.com/topic/19562637"
"http://fr.dbpedia.org/resource/Instantané_(photographie)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cultureelwoordenboek.nl/fotografie/snapshot"
"http://fr.dbpedia.org/resource/Instantané_(photographie)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1758746"
"http://fr.dbpedia.org/resource/Instantané_(photographie)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300134745"
"http://fr.dbpedia.org/resource/Instantané_(photographie)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Snapshot_(photography)"
"http://fr.dbpedia.org/resource/Instantané_(photographie)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Momentka"
"http://fr.dbpedia.org/resource/Instantané_(photographie)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06pg22"
"http://fr.dbpedia.org/resource/Instantané_(photographie)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Импулсивна_фотографија"
"http://fr.dbpedia.org/resource/Instantané_(photographie)","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Snapshot_(fotografering)"
