"subject","predicate","object"
"http://fr.dbpedia.org/resource/Anuta_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Anuta_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://fr.dbpedia.org/resource/Anuta_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Anuta_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://fr.dbpedia.org/resource/Anuta_(langue)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://fr.dbpedia.org/resource/Anuta_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Анута (мова)"
"http://fr.dbpedia.org/resource/Anuta_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Anuta (langue)"
"http://fr.dbpedia.org/resource/Anuta_(langue)","http://www.w3.org/2000/01/rdf-schema#label","Anuta language"
"http://fr.dbpedia.org/resource/Anuta_(langue)","http://www.w3.org/2000/01/rdf-schema#comment","L’anuta est une langue polynésienne parlée par 267 locuteurs à Anuta, une exclave polynésienne des Îles Salomon. Il est proche du tikopia."
"http://fr.dbpedia.org/resource/Anuta_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ethnologue.com/language/aud"
"http://fr.dbpedia.org/resource/Anuta_(langue)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.endangeredlanguages.com/lang/3872"
"http://fr.dbpedia.org/resource/Anuta_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Anutan_kieli"
"http://fr.dbpedia.org/resource/Anuta_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Anuta_keel"
"http://fr.dbpedia.org/resource/Anuta_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300387841"
"http://fr.dbpedia.org/resource/Anuta_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q35326"
"http://fr.dbpedia.org/resource/Anuta_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lhmsc"
"http://fr.dbpedia.org/resource/Anuta_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Língua_anuta"
"http://fr.dbpedia.org/resource/Anuta_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://glottolog.org/resource/languoid/id/anut1237"
"http://fr.dbpedia.org/resource/Anuta_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Pagsasao_nga_Anuta"
"http://fr.dbpedia.org/resource/Anuta_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Անուտա_լեզու"
"http://fr.dbpedia.org/resource/Anuta_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Anuta_language"
"http://fr.dbpedia.org/resource/Anuta_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://sm.dbpedia.org/resource/Gagana_Anut'a"
"http://fr.dbpedia.org/resource/Anuta_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Lenga_anuta"
"http://fr.dbpedia.org/resource/Anuta_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Анута_(мова)"
"http://fr.dbpedia.org/resource/Anuta_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Анута_(язык)"
"http://fr.dbpedia.org/resource/Anuta_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://lexvo.org/id/iso639-3/aud"
"http://fr.dbpedia.org/resource/Anuta_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Анутски_јазик"
"http://fr.dbpedia.org/resource/Anuta_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Anutische_Sprache"
"http://fr.dbpedia.org/resource/Anuta_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Anuta_jezik"
"http://fr.dbpedia.org/resource/Anuta_(langue)","http://www.w3.org/2002/07/owl#sameAs","http://sw.dbpedia.org/resource/Kianuta"
"http://fr.dbpedia.org/resource/Anuta_(langue)","http://dbpedia.org/ontology/wikiPageID",5209573
"http://fr.dbpedia.org/resource/Anuta_(langue)","http://dbpedia.org/ontology/wikiPageRevisionID",183604832
"http://fr.dbpedia.org/resource/Anuta_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_polynésiennes"
"http://fr.dbpedia.org/resource/Anuta_(langue)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Langues_du_Pacifique_central"
