"subject","predicate","object"
"http://fr.dbpedia.org/resource/Autoroute_ABC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Autoroute_ABC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://fr.dbpedia.org/resource/Autoroute_ABC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://fr.dbpedia.org/resource/Autoroute_ABC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Autoroute_ABC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://fr.dbpedia.org/resource/Autoroute_ABC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Autoroute_ABC","http://www.w3.org/2000/01/rdf-schema#label","Autoroute ABC"
"http://fr.dbpedia.org/resource/Autoroute_ABC","http://www.w3.org/2000/01/rdf-schema#label","ABC Highway"
"http://fr.dbpedia.org/resource/Autoroute_ABC","http://www.w3.org/2000/01/rdf-schema#comment","L'autoroute ABC (ABC Highway en anglais) est l'autoroute urbaine principale en Barbade. Elle a été inaugurée en 1989 et est nommée en l'honneur de trois politiciens : Tom Adams, Errol Barrow et Hugh Gordon Cummins. Elle consiste en des sections à deux voies et des sections à voie rapide avec plusieurs intersections à niveau, surtout des carrefours giratoires."
"http://fr.dbpedia.org/resource/Autoroute_ABC","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:ABC_Highway"
"http://fr.dbpedia.org/resource/Autoroute_ABC","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:ABC_Highway"
"http://fr.dbpedia.org/resource/Autoroute_ABC","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2872939"
"http://fr.dbpedia.org/resource/Autoroute_ABC","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/ABC_Highway"
"http://fr.dbpedia.org/resource/Autoroute_ABC","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03d72jz"
"http://fr.dbpedia.org/resource/Autoroute_ABC","http://dbpedia.org/ontology/wikiPageID",6150676
"http://fr.dbpedia.org/resource/Autoroute_ABC","http://dbpedia.org/ontology/wikiPageRevisionID",136781746
"http://fr.dbpedia.org/resource/Autoroute_ABC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carrefour_giratoire"
"http://fr.dbpedia.org/resource/Autoroute_ABC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tom_Adams"
"http://fr.dbpedia.org/resource/Autoroute_ABC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hugh_Gordon_Cummins"
"http://fr.dbpedia.org/resource/Autoroute_ABC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barbade"
"http://fr.dbpedia.org/resource/Autoroute_ABC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Errol_Barrow"
"http://fr.dbpedia.org/resource/Autoroute_ABC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Route_à_la_Barbade"
"http://fr.dbpedia.org/resource/Autoroute_ABC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_rapide"
"http://fr.dbpedia.org/resource/Autoroute_ABC","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Sagicor_Financial_building,_Barbados.jpg"
"http://fr.dbpedia.org/resource/Autoroute_ABC","http://dbpedia.org/ontology/wikiPageLength",724
"http://fr.dbpedia.org/resource/Autoroute_ABC","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Route_à_la_Barbade"
"http://fr.dbpedia.org/resource/Autoroute_ABC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Autoroute_ABC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Autoroute_ABC","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Traduction/référence"
"http://fr.dbpedia.org/resource/Autoroute_ABC","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Autoroute_ABC?oldid=136781746&ns=0"
"http://fr.dbpedia.org/resource/Autoroute_ABC","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sagicor_Financial_building,_Barbados.jpg"
"http://fr.dbpedia.org/resource/Autoroute_ABC","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Sagicor_Financial_building,_Barbados.jpg?width=300"
"http://fr.dbpedia.org/resource/Autoroute_ABC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Autoroute_ABC"
"http://fr.dbpedia.org/resource/Autoroute_ABC","http://dbpedia.org/ontology/abstract","L'autoroute ABC (ABC Highway en anglais) est l'autoroute urbaine principale en Barbade. Elle a été inaugurée en 1989 et est nommée en l'honneur de trois politiciens : Tom Adams, Errol Barrow et Hugh Gordon Cummins. Elle consiste en des sections à deux voies et des sections à voie rapide avec plusieurs intersections à niveau, surtout des carrefours giratoires."
"http://fr.dbpedia.org/resource/Autoroute_ABC","http://dbpedia.org/ontology/country","http://fr.dbpedia.org/resource/Barbade"
"http://fr.dbpedia.org/resource/Autoroute_ABC","http://dbpedia.org/ontology/highwaySystem","http://www.wikidata.org/entity/Q6622453"
