"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_la_Jamaïque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_la_Jamaïque","http://www.w3.org/2000/01/rdf-schema#label","Flore endémique de la Jamaïque"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_la_Jamaïque","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Thực_vật_đặc_hữu_Jamaica"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_la_Jamaïque","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Ендемічна_флора_Ямайки"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_la_Jamaïque","http://www.w3.org/2002/07/owl#sameAs","http://ilo.dbpedia.org/resource/Kategoria:Endemiko_a_flora_ti_Hamaika"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_la_Jamaïque","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Endemic_flora_of_Jamaica"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_la_Jamaïque","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7224966"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_la_Jamaïque","http://dbpedia.org/ontology/wikiPageID",6681015
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_la_Jamaïque","http://dbpedia.org/ontology/wikiPageRevisionID",106374703
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_la_Jamaïque","http://www.w3.org/2004/02/skos/core#prefLabel","Flore endémique de la Jamaïque"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_la_Jamaïque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_la_Jamaïque","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_endémique"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_la_Jamaïque","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Flore_endémique_de_la_Jamaïque?oldid=106374703&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_la_Jamaïque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_des_Caraïbes"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_la_Jamaïque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Flore_en_Jamaïque"
"http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_de_la_Jamaïque","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Flore_endémique_par_pays"
