"subject","predicate","object"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2000/01/rdf-schema#label","VfL Osnabrück"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2000/01/rdf-schema#label","VfL Osnabrück"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2000/01/rdf-schema#label","Verein für Leibesübungen von 1899"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2000/01/rdf-schema#label","Оснабрюк (футбольний клуб)"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2000/01/rdf-schema#label","VfLオスナブリュック"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2000/01/rdf-schema#label","نادى اوسنابروك"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2000/01/rdf-schema#label","VfL Osnabrück"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2000/01/rdf-schema#label","Verein für Leibesübungen von 1899"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2000/01/rdf-schema#label","VfL Osnabrück"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2000/01/rdf-schema#comment","Le VfL Osnabrück (VfL 1899 Osnabrück) est un club de football allemand basé à Osnabrück."
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/vflosnabrueck/"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/VfLOsnabrueck"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:VfL_Osnabrück"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://opencorporates.com/companies/de/P3313_VR1005"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/vfl_1899"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Verein_für_Leibesübungen_von_1899"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/VfL_Osnabrück"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/VfL_Osnabrück"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Verein_für_Leibesübungen_von_1899"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/نادي_أوسنابروك"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/نادى_اوسنابروك"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/236069680"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/VfL_Osnabrück"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/VfL_Osnabrück"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/VfL_Osnabrück"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Оснабрюк_(футбольний_клуб)"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/VfL_Osnabrück"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/VfL_오스나브뤼크"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/VfL_Osnabrück"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bg47_"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/VfL_Osnabrück"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/VfL_Osnabrück"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/باشگاه_فوتبال_اسنابروک"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/VfLオスナブリュック"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/ΦφΛ_Οσναμπρύκ"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/奥斯纳布吕克体育俱乐部"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/VfL_Osnabrück"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Оснабрюк_(футбольный_клуб)"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/VfL_Osnabrück"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/VfL_Osnabrück"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אוסנבריק_(כדורגל)"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/VfL_Osnabrück"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/VfL_Osnabrück"
"http://fr.dbpedia.org/resource/VfL_Osnabrück","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/VfL_Osnabrück"
