"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11266439"
"http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Unknown"
"http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WikimediaTemplate"
"http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes","http://www.w3.org/2002/07/owl#sameAs","http://ln.dbpedia.org/resource/Modèle:Taxobox_synonymes"
"http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5749797"
"http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Modèlo:Taxobox_sinonimos"
"http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes","http://dbpedia.org/ontology/wikiPageID",1039964
"http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes","http://dbpedia.org/ontology/wikiPageRevisionID",150074257
"http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Trim"
"http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Documentation"
"http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_V3/Titre_Bloc"
"http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Taxoboxoutils_erreur_si_règne_valide"
"http://fr.dbpedia.org/resource/Modèle:Taxobox_synonymes","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Modèle:Taxobox_synonymes?oldid=150074257&ns=10"
