"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Sitcom_britannique","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Sitcom_britannique","http://www.w3.org/2000/01/rdf-schema#label","Sitcom britannique"
"http://fr.dbpedia.org/resource/Catégorie:Sitcom_britannique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7165018"
"http://fr.dbpedia.org/resource/Catégorie:Sitcom_britannique","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:British_sitcoms"
"http://fr.dbpedia.org/resource/Catégorie:Sitcom_britannique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Britské_televizní_sitcomy"
"http://fr.dbpedia.org/resource/Catégorie:Sitcom_britannique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Britcom"
"http://fr.dbpedia.org/resource/Catégorie:Sitcom_britannique","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Categori:Comedïau_sefyllfa_teledu_Prydeinig"
"http://fr.dbpedia.org/resource/Catégorie:Sitcom_britannique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_comedia_de_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Sitcom_britannique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:British_television_sitcoms"
"http://fr.dbpedia.org/resource/Catégorie:Sitcom_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مسلسلات_كوميديا_موقف_بريطانية"
"http://fr.dbpedia.org/resource/Catégorie:Sitcom_britannique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Kategori:Sitkom_televisi_Britania_Raya"
"http://fr.dbpedia.org/resource/Catégorie:Sitcom_britannique","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Kategorija:Britanske_humorističke_serije"
"http://fr.dbpedia.org/resource/Catégorie:Sitcom_britannique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Brittikomediat"
"http://fr.dbpedia.org/resource/Catégorie:Sitcom_britannique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Sitcoms_do_Reino_Unido"
"http://fr.dbpedia.org/resource/Catégorie:Sitcom_britannique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:مجموعه‌های_تلویزیونی_کمدی_موقعیت_بریتانیایی"
"http://fr.dbpedia.org/resource/Catégorie:Sitcom_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Телесериалы-ситкомы_Великобритании"
"http://fr.dbpedia.org/resource/Catégorie:Sitcom_britannique","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Բրիտանական_սիթքոմներ"
"http://fr.dbpedia.org/resource/Catégorie:Sitcom_britannique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:英国电视情景喜剧"
"http://fr.dbpedia.org/resource/Catégorie:Sitcom_britannique","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Britské_sitkomy"
"http://fr.dbpedia.org/resource/Catégorie:Sitcom_britannique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:영국의_시트콤"
"http://fr.dbpedia.org/resource/Catégorie:Sitcom_britannique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Brytyjskie_sitcomy"
"http://fr.dbpedia.org/resource/Catégorie:Sitcom_britannique","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:קומדיות_מצבים_בריטיות"
"http://fr.dbpedia.org/resource/Catégorie:Sitcom_britannique","http://dbpedia.org/ontology/wikiPageID",7423302
"http://fr.dbpedia.org/resource/Catégorie:Sitcom_britannique","http://dbpedia.org/ontology/wikiPageRevisionID",97000498
"http://fr.dbpedia.org/resource/Catégorie:Sitcom_britannique","http://www.w3.org/2004/02/skos/core#prefLabel","Sitcom britannique"
"http://fr.dbpedia.org/resource/Catégorie:Sitcom_britannique","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Sitcom_britannique","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Sitcom_britannique?oldid=97000498&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Sitcom_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Série_télévisée_britannique"
"http://fr.dbpedia.org/resource/Catégorie:Sitcom_britannique","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Sitcom"
