"subject","predicate","object"
"http://fr.dbpedia.org/resource/Vie_au_grand_air_du_Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Vie_au_grand_air_du_Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://fr.dbpedia.org/resource/Vie_au_grand_air_du_Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://fr.dbpedia.org/resource/Vie_au_grand_air_du_Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Vie_au_grand_air_du_Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Vie_au_grand_air_du_Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Vie_au_grand_air_du_Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Vie_au_grand_air_du_Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Vie_au_grand_air_du_Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://fr.dbpedia.org/resource/Vie_au_grand_air_du_Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Vie_au_grand_air_du_Médoc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Vie_au_grand_air_du_Médoc","http://www.w3.org/2000/01/rdf-schema#label","Vie au grand air du Médoc"
"http://fr.dbpedia.org/resource/Vie_au_grand_air_du_Médoc","http://www.w3.org/2000/01/rdf-schema#label","Vie au Grand Air du Médoc"
"http://fr.dbpedia.org/resource/Vie_au_grand_air_du_Médoc","http://www.w3.org/2000/01/rdf-schema#comment","La Vie au grand air du Médoc, parfois abrégée en VGA Médoc, est un club de football français fondé en 1907 et disparu en 1953. Installé à Mérignac, commune limitrophe de Bordeaux, en Gironde, c'est la section football d'un club omnisports, qui doit son nom au magazine sportif illustré La Vie au grand air et à la région naturelle du Médoc. Le club du VGA Médoc descend ensuite dans les divisions inférieures du championnat. Il participe pour la dernière fois au championnat du Sud-Ouest en 1947/1948 puis est radié de la fédération en 1953."
"http://fr.dbpedia.org/resource/Vie_au_grand_air_du_Médoc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Vie_au_Grand_Air_du_Médoc"
"http://fr.dbpedia.org/resource/Vie_au_grand_air_du_Médoc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q936848"
"http://fr.dbpedia.org/resource/Vie_au_grand_air_du_Médoc","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03mbfx_"
"http://fr.dbpedia.org/resource/Vie_au_grand_air_du_Médoc","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Vie_au_Grand_Air_du_Médoc"
"http://fr.dbpedia.org/resource/Vie_au_grand_air_du_Médoc","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Vie_au_Grand_Air_du_Médoc"
"http://fr.dbpedia.org/resource/Vie_au_grand_air_du_Médoc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Vie_au_Grand_Air_du_Médoc"
