"subject","predicate","object"
"http://fr.dbpedia.org/resource/District_métropolitain_de_Knowsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/District_métropolitain_de_Knowsley","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/District_métropolitain_de_Knowsley","http://www.w3.org/2000/01/rdf-schema#label","Borgo metropolitano di Knowsley"
"http://fr.dbpedia.org/resource/District_métropolitain_de_Knowsley","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Borough of Knowsley"
"http://fr.dbpedia.org/resource/District_métropolitain_de_Knowsley","http://www.w3.org/2000/01/rdf-schema#label","District métropolitain de Knowsley"
"http://fr.dbpedia.org/resource/District_métropolitain_de_Knowsley","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Borough of Knowsley"
"http://fr.dbpedia.org/resource/District_métropolitain_de_Knowsley","http://www.w3.org/2000/01/rdf-schema#label","諾斯利都市自治市"
"http://fr.dbpedia.org/resource/District_métropolitain_de_Knowsley","http://www.w3.org/2000/01/rdf-schema#label","Metropolitan Borough of Knowsley"
"http://fr.dbpedia.org/resource/District_métropolitain_de_Knowsley","http://www.w3.org/2000/01/rdf-schema#comment","Le district métropolitain de Knowsley (en anglais : Metropolitan Borough of Knowsley) est un district métropolitain du Merseyside. Il porte le nom du village de et comprend les localités de Kirkby, Prescot, Huyton, Whiston, Halewood, et . Le district est créé le 1er avril 1974, par le Local Government Act de 1972. Il est issu de la fusion des districts urbains de Huyton-with-Roby, Kirkby et Prescot, avec la majeure partie du district rural de Whiston et une petite partie du district rural du West Lancashire."
"http://fr.dbpedia.org/resource/District_métropolitain_de_Knowsley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Metropolitan_Borough_of_Knowsley"
"http://fr.dbpedia.org/resource/District_métropolitain_de_Knowsley","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Knowsley"
"http://fr.dbpedia.org/resource/District_métropolitain_de_Knowsley","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0004_0496_0519"
"http://fr.dbpedia.org/resource/District_métropolitain_de_Knowsley","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Knowsley_(kondado)"
"http://fr.dbpedia.org/resource/District_métropolitain_de_Knowsley","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Metropolitan_Borough_of_Knowsley"
"http://fr.dbpedia.org/resource/District_métropolitain_de_Knowsley","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/173025"
"http://fr.dbpedia.org/resource/District_métropolitain_de_Knowsley","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/諾斯利都市自治市"
"http://fr.dbpedia.org/resource/District_métropolitain_de_Knowsley","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Knowsley_(borough)"
"http://fr.dbpedia.org/resource/District_métropolitain_de_Knowsley","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Metropolitan_Borough_of_Knowsley"
"http://fr.dbpedia.org/resource/District_métropolitain_de_Knowsley","http://www.w3.org/2002/07/owl#sameAs","http://cy.dbpedia.org/resource/Bwrdeistref_Fetropolitan_Knowsley"
"http://fr.dbpedia.org/resource/District_métropolitain_de_Knowsley","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Borgo_metropolitano_di_Knowsley"
"http://fr.dbpedia.org/resource/District_métropolitain_de_Knowsley","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/کلان‌شهر_مستقل_نوزلی"
"http://fr.dbpedia.org/resource/District_métropolitain_de_Knowsley","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Knowsley_(district)"
"http://fr.dbpedia.org/resource/District_métropolitain_de_Knowsley","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/area/5b8317f6-6316-4e50-a191-0a3d80625751"
"http://fr.dbpedia.org/resource/District_métropolitain_de_Knowsley","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1228523"
"http://fr.dbpedia.org/resource/District_métropolitain_de_Knowsley","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ноусли"
"http://fr.dbpedia.org/resource/District_métropolitain_de_Knowsley","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Knowsley"
"http://fr.dbpedia.org/resource/District_métropolitain_de_Knowsley","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/میٹروپولیٹن_بورو_نوزلی"
"http://fr.dbpedia.org/resource/District_métropolitain_de_Knowsley","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Knowsley"
"http://fr.dbpedia.org/resource/District_métropolitain_de_Knowsley","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3333162/"
"http://fr.dbpedia.org/resource/District_métropolitain_de_Knowsley","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Metropolitan_Borough_of_Knowsley"
"http://fr.dbpedia.org/resource/District_métropolitain_de_Knowsley","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/153294087"
