"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Vibo_Valentia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Vibo_Valentia","http://www.w3.org/2000/01/rdf-schema#label","Décès dans la province de Vibo Valentia"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Vibo_Valentia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9221331"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Vibo_Valentia","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Памерлі_ў_правінцыі_Віба-Валентыя"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Vibo_Valentia","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Morti_in_provincia_di_Vibo_Valentia"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Vibo_Valentia","http://dbpedia.org/ontology/wikiPageID",6985443
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Vibo_Valentia","http://dbpedia.org/ontology/wikiPageRevisionID",106280094
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Vibo_Valentia","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Province_de_Vibo_Valentia"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Vibo_Valentia","http://www.w3.org/2004/02/skos/core#prefLabel","Décès dans la province de Vibo Valentia"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Vibo_Valentia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Vibo_Valentia","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Vibo_Valentia","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Décès_dans_la_province_de_Vibo_Valentia?oldid=106280094&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Vibo_Valentia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Calabre"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Vibo_Valentia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Province_de_Vibo_Valentia"
"http://fr.dbpedia.org/resource/Catégorie:Décès_dans_la_province_de_Vibo_Valentia","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Décès_en_Italie_par_province"
